Dataset Id,Web Page,Title,Created At,Updated At,Next Review Date,Sharing,Masthead,Team,Topics,Tags,Licence,Author,Citation,Geography,DOI
2zkq6,https://pldr.org/dataset/2zkq6,"Local Authority Finance: Levelling Up Funds, Lower Tier (FIN_07_62L)",1684411832935,1711470141670,,public,Place-based Longitudinal Data Resource,PLDR Staff,Public Finance,"Finance, Levelling Up",,"Alexandros Alexiou, Benjamin Barr",,"England, LA, Local Authority, Lower Tier",
29k1e,https://pldr.org/dataset/29k1e,ARC NWC Household Health Survey,1573742869000,1710113566832,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Housing, Demography, Environment","HHS, NIHR, Survey",Safeguarded Data,PLDR,"Place-based Longitudinal Data Resource, 2019, ARC NWC Household Health Survey, Accessed [<day> <month> <year>]. https://pldr.org/dataset/29k1e",North West Coast,
2rxy1,https://pldr.org/dataset/2rxy1,Local Authority Finance: Adult Social Care Services individual spending lines (FIN_07_64),1706485110560,1706485159052,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Social Care, Public Finance","Adult, Adult Social Care, Expenditure, Finance, Services, Social Care, Spending",,"Alexandros Alexiou, Benjamin Barr",,"England, LA, Local Authority",
2gwor,https://pldr.org/dataset/2gwor,Local Authority Finance: Children's Social Care Services individual spending lines (FIN_07_63),1706484755969,1706485031526,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Public Finance, Social Care","Children, Expenditure, Finance, Services, Social Care, Spending, Young People",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr",,"Local Authority, LA, England",
2nxz3,https://pldr.org/dataset/2nxz3,Local Authority Finance: Public Health Services individual spending lines (FIN_07_65),1699532609662,1706484508146,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Public Finance, Social Care, Public Safety","Adult, Children, Expenditure, Finance, Funding, Public Health, Services, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2022), Local Authority Finance: Public Health Services individual spending lines (FIN_07_62L) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource","England, Local Authority",
ep4py,https://pldr.org/dataset/ep4py,GP practice characteristics – GP practice network distances (GPP_3_04),1687458938100,1687459066501,,public,Place-based Longitudinal Data Resource,PLDR Staff,Primary care,,UK Open Government Licence (OGL v3),"Konstantinos Daras, Benjamin Barr",,"England, LSOA",
2rp04,https://pldr.org/dataset/2rp04,Welfare indicators - Claimants of DLA/PIP for mental health reasons and learning difficulties (W_5_05),1686743395045,1687452317000,,public,Place-based Longitudinal Data Resource,PLDR Staff,Welfare,,UK Open Government Licence (OGL v3),"Konstantinos Daras, Benjamin Barr",,"England, LSOA",
emyye,https://pldr.org/dataset/emyye,Prescribing indicators - Antidepressants (P_1_07),1567461815000,1685194945679,,public,Place-based Longitudinal Data Resource,PLDR Staff,Prescribing,"Antidepressant, GPs, Prescribing",UK Open Government Licence (OGL v3),"Konstantinos Daras, Benjamin Barr","Daras K, Barr B (2021), Prescribing indicators - Antidepressants (P_1_07) <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1383","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1383
2ldz5,https://pldr.org/dataset/2ldz5,Quality and Outcomes Framework Indicators: Depression prevalence (QOF_4_12),1674660518591,1674663132794,,public,Place-based Longitudinal Data Resource,PLDR Staff,Primary care,"Depression, GPs, QOF",UK Open Government Licence (OGL v3),"Konstantinos Daras, Tanith Rose, Dialechti Tsimpida, Benjamin Barr","Daras K, Rose T, Tsimpida D, Barr B (2023), Quality and Outcomes Framework Indicators: Depression prevalence (QOF_4_12) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource","LSOA, England",https://doi.org/10.17638/datacat.liverpool.ac.uk/2170
v83p1,https://pldr.org/dataset/v83p1,Physical Activity Attributable Hospitalisations (PAAH),1671662016148,1671662393549,,public,PLDR - Experimental Measures,PLDR Staff,"Hospital activity, Primary care",,UK Open Government Licence (OGL v3),"Gwilym Owen, Konstantinos Daras, Benjamin Barr",,"LA, MSOA, England, Local Authority",
2omjn,https://pldr.org/dataset/2omjn,"Cultural, Environmental, Regulatory and Planning Services individual spending lines (R05) (FIN_07_61)",1671013072861,1671013126985,,public,Place-based Longitudinal Data Resource,PLDR Staff,"Environment, Leisure, Public Finance, Welfare, Public Safety, Economy","Culture, Environment, Expenditure, Finance, Green space, Leisure services, Planning, Spending",UK Open Government Licence (OGL v3),"Alexandros Alexiou, Benjamin Barr","Alexiou A, Barr B (2022), Local Authority Finance: Cultural, Environmental, Regulatory and Planning Services individual spending lines (FIN_07_61) <VERSION NUMBER> [Open Dataset], Place-based Longitudinal Data Resource","England, LA, Local Authority, Lower Tier",
2noyv,https://pldr.org/dataset/2noyv,Small Area Mental Health Index (SAMHI) ,1579186070000,1656706278849,,public,PLDR - Experimental Measures,PLDR Staff,"Social Care, Prescribing",,UK Open Government Licence (OGL v3),"Konstantinos Daras, Benjamin Barr","Daras K, Barr B (2021), Small Area Mental Health Index (SAMHI)  <VERSION NUMBER> [Open Dataset], Place-based Logitudinal Data Resource, DOI: 10.17638/datacat.liverpool.ac.uk/1188","LSOA, England",http://dx.doi.org/10.17638/datacat.liverpool.ac.uk/1188
