Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Central_Services _GrossExpen,Central_Services _GrossExpen_PerCap
2007,E09000002,Barking and Dagenham,169031,48820.2086,0.288823994
2008,E09000002,Barking and Dagenham,172452,36594.40932,0.21220055
2009,E09000002,Barking and Dagenham,177580,60559.83946,0.341028491
2010,E09000002,Barking and Dagenham,182838,74436.4512,0.407116963
2011,E09000002,Barking and Dagenham,187029,60856.61141,0.325385964
2012,E09000002,Barking and Dagenham,190663,51934.97501,0.272391471
2013,E09000002,Barking and Dagenham,194576,50394.10085,0.258994433
2014,E09000002,Barking and Dagenham,198650,52865.24989,0.266122577
2015,E09000002,Barking and Dagenham,203101,52352.90793,0.257767849
2016,E09000002,Barking and Dagenham,208182,55373.67514,0.265986854
2017,E09000002,Barking and Dagenham,210711,17642.95547,0.083730586
2018,E09000002,Barking and Dagenham,211998,5518.330043,0.026030104
2007,E09000003,Barnet,334837,60413.84056,0.180427613
2008,E09000003,Barnet,339212,62707.66583,0.184862758
2009,E09000003,Barnet,345829,74271.26001,0.214762961
2010,E09000003,Barnet,351438,75676.60624,0.215334159
2011,E09000003,Barnet,357538,76058.57484,0.212728647
2012,E09000003,Barnet,363777,74561.44072,0.204964692
2013,E09000003,Barnet,368301,40834.02249,0.110871332
2014,E09000003,Barnet,373745,77865.09224,0.208337482
2015,E09000003,Barnet,378778,73247.42219,0.193378238
2016,E09000003,Barnet,384774,63089.85067,0.163965992
2017,E09000003,Barnet,387803,83776.35904,0.216028136
2018,E09000003,Barnet,392140,70342.60857,0.179381365
2007,E08000016,Barnsley,225989,60515.76092,0.267781887
2008,E08000016,Barnsley,227754,68413.56996,0.300383615
2009,E08000016,Barnsley,228973,74987.51654,0.327495017
2010,E08000016,Barnsley,230066,69629.24459,0.302648999
2011,E08000016,Barnsley,231865,46476.4402,0.200446123
2012,E08000016,Barnsley,233762,50975.24347,0.218064713
2013,E08000016,Barnsley,235811,25483.33122,0.108066762
2014,E08000016,Barnsley,237971,22584.74544,0.094905453
2015,E08000016,Barnsley,239855,11525.423,0.048051627
2016,E08000016,Barnsley,241847,11078.06077,0.045806071
2017,E08000016,Barnsley,243341,10021.80221,0.041184191
2018,E08000016,Barnsley,245199,8862.260771,0.036143136
2007,E06000022,Bath and North East Somerset,172635,29820.24378,0.172735794
2008,E06000022,Bath and North East Somerset,173565,27998.65245,0.161315083
2009,E06000022,Bath and North East Somerset,173360,32008.55577,0.184636339
2010,E06000022,Bath and North East Somerset,174267,19626.60737,0.112623775
2011,E06000022,Bath and North East Somerset,175538,30454.33547,0.173491412
2012,E06000022,Bath and North East Somerset,177196,26447.49621,0.149255605
2013,E06000022,Bath and North East Somerset,179460,16384.52858,0.091299056
2014,E06000022,Bath and North East Somerset,181241,28209.46528,0.155646158
2015,E06000022,Bath and North East Somerset,184287,38414.99826,0.208452025
2016,E06000022,Bath and North East Somerset,186946,36968.24116,0.197748233
2017,E06000022,Bath and North East Somerset,188678,36797.19049,0.195026397
2018,E06000022,Bath and North East Somerset,192106,34243.15632,0.178251363
2007,E06000055,Bedford,153107,20671.38224,0.135012653
2008,E06000055,Bedford,154164,23010.94059,0.149262737
2009,E06000055,Bedford,154808,39910.10577,0.257803898
2010,E06000055,Bedford,156535,34682.72097,0.221565279
2011,E06000055,Bedford,157840,36732.91528,0.232722474
2012,E06000055,Bedford,159369,40567.57067,0.254551203
2013,E06000055,Bedford,161553,35437.1908,0.219353344
2014,E06000055,Bedford,163999,36414.67711,0.222042068
2015,E06000055,Bedford,166376,34228.07058,0.205727212
2016,E06000055,Bedford,168814,40173.55789,0.237975274
2017,E06000055,Bedford,169912,36304.75807,0.213668005
2018,E06000055,Bedford,171623,32034.09321,0.186653847
2007,E09000004,Bexley,224625,57463.11784,0.255817998
2008,E09000004,Bexley,226652,63660.95443,0.280875326
2009,E09000004,Bexley,228146,62236.08301,0.272790595
2010,E09000004,Bexley,230711,60973.4214,0.264284847
2011,E09000004,Bexley,232774,51414.68539,0.220878128
2012,E09000004,Bexley,234308,58048.98595,0.247746496
2013,E09000004,Bexley,236816,55256.30842,0.233330131
2014,E09000004,Bexley,240016,45099.62925,0.187902595
2015,E09000004,Bexley,242387,44742.9998,0.184593232
2016,E09000004,Bexley,245095,41498.91213,0.169317661
2017,E09000004,Bexley,246124,49281.18598,0.200229096
2018,E09000004,Bexley,247258,52129.73413,0.210831335
2007,E08000025,Birmingham,1029021,147198.1994,0.143046837
2008,E08000025,Birmingham,1038980,75292.44808,0.072467659
2009,E08000025,Birmingham,1050072,195236.4213,0.1859267
2010,E08000025,Birmingham,1061074,158920.171,0.149772939
2011,E08000025,Birmingham,1074283,175570.1445,0.163430069
2012,E08000025,Birmingham,1085198,235456.9397,0.21697141
2013,E08000025,Birmingham,1092190,270906.5269,0.248039743
2014,E08000025,Birmingham,1101521,239854.8548,0.217748781
2015,E08000025,Birmingham,1112950,242669.495,0.218041686
2016,E08000025,Birmingham,1128077,231804.0164,0.205485988
2017,E08000025,Birmingham,1137123,232976.0662,0.204882028
2018,E08000025,Birmingham,1141374,223930.7569,0.196194023
2007,E06000008,Blackburn with Darwen,143942,57408.62417,0.398831642
2008,E06000008,Blackburn with Darwen,144902,67916.98064,0.468709753
2009,E06000008,Blackburn with Darwen,146197,66852.81871,0.457279005
2010,E06000008,Blackburn with Darwen,146966,64630.20742,0.439762989
2011,E06000008,Blackburn with Darwen,147657,54439.20909,0.368686951
2012,E06000008,Blackburn with Darwen,147854,57573.21423,0.389392335
