lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,113.276888114072,97.0932068809935,1469,77.1115644071289,66.0947630231406
E01000002,1418,108.299826644283,92.962194654685,1469,73.7235035018946,63.2826376138087
E01000003,1344,101.496402322455,88.2911215237855,1421,71.426039635788,62.1330904460137
E01000004,2108,140.684513392343,123.158401051823,NA,NA,NA
E01000005,1177,110.214370033348,78.3433486304592,1014,108.692672616714,77.2616850399006
E01000006,1841,122.252527403148,139.735248842106,1794,68.1452215179197,77.8903282285984
E01000007,1535,86.91776129898,91.935416301813,1478,58.8076869411232,62.202582071592
E01000008,1794,112.785391184934,116.170281250926,1615,69.8361555324666,71.9320626940721
E01000009,2193,134.547831303679,152.825651545776,1839,73.1635841781834,83.1025837660557
E01000010,3855,164.105353830241,168.275366372485,3120,52.5978698173848,53.9344122988735
E01000011,2046,136.714535843901,145.071327256388,1679,81.4261678641458,86.403411111607
E01000012,2164,157.045397437306,148.32496184284,2007,78.2488278212786,73.9038175599602
E01000013,1850,186.563994286993,154.112939155207,1725,108.153040166373,89.3408342928734
E01000014,1835,199.142335336451,159.992870286745,1669,119.318355504165,95.8615160495776
E01000015,2481,242.486860723343,225.578488707002,2337,103.759889055774,96.5248133106557
E01000016,1827,185.494707711393,154.434335797582,1652,112.284932028688,93.4832541147593
E01000017,1932,204.861563243389,164.368496460817,1622,126.301826907145,101.336927534413
E01000018,1872,188.118164288602,162.170188228484,1669,112.713100232835,97.1660804244958
E01000019,1601,224.432673659877,154.2935317942,1432,156.726727416115,107.746879744553
E01000020,2033,284.638185021103,188.949310398618,1870,152.212933166365,101.04241197787
E01000021,1765,270.122892053039,183.271552518402,1601,168.721356685221,114.473174589883
E01000022,1541,226.081546336941,150.288270250788,1348,167.716280665386,111.489814726104
E01000023,2135,267.846173567317,197.969259786567,1456,183.960284043487,135.96789820506
E01000024,1438,198.004022050312,139.685260523221,1337,148.095753216389,104.476634647136
E01000025,1865,220.927711234035,168.228247487263,1602,137.907435227238,105.011390441488
E01000026,1604,222.921619271456,155.330892655759,NA,NA,NA
E01000027,1901,200.061495624426,184.906900579443,1728,115.776328486358,107.006308205696
E01000028,1748,176.11037411059,163.921731806417,1563,112.674583564037,104.876347924771
E01000029,1541,151.704237599751,141.882042891533,1586,95.6521044134619,89.4590434372846
E01000030,2087,213.484533214636,197.170486186143,1976,108.038731383925,99.7826347095864
