lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1475,72.4612950944898,1823.36748086937,1375,52.6991237050835,1326.08544063227
E01000002,1284,62.556066402493,1570.85306718356,1316,47.5350048651162,1193.65734588416
E01000003,1579,76.0251520028299,1897.68741108418,1497,50.7850046779091,1267.66026124528
E01000005,1329,19.7679387844707,431.090242703259,1438,13.7468280837766,299.784591587802
E01000006,1987,50.1118831960877,961.67380906819,2043,24.5285771884913,470.716499788639
E01000007,2668,56.5833357664867,1039.03201940384,2483,22.7882947106269,418.458324367231
E01000008,1917,42.9395722815955,725.999255481815,1643,26.1348583576357,441.874166452718
E01000009,2432,55.3654890464567,1046.05158911997,1896,29.2012073029835,551.714973164539
E01000010,4451,92.0876195226618,1904.08012548024,3459,26.6226133341029,550.471270737278
E01000011,2093,49.5630021145218,936.767068439829,1703,29.1033482762899,550.06874247788
E01000012,2500,67.1369340483833,1053.77831058897,2233,30.0658011860203,471.911469139708
E01000013,1912,94.5519731762383,1338.95094821408,1841,51.3590294276145,727.295463451431
E01000014,1857,91.5044693627571,1281.89801196028,1688,54.2088088641926,759.418253530971
E01000015,2566,123.49066530193,1745.56616799581,2420,51.0292005379876,721.308333882565
E01000016,1918,87.1835691804956,1334.71809388414,1709,51.014376349032,780.99361842255
E01000017,2060,94.4101790745899,1509.43086036473,1569,60.1721982629636,962.033690481029
E01000018,1905,87.6696551398591,1299.56475176211,1768,49.5869090157574,735.047936517028
E01000019,1712,80.3968614957995,1141.45396690232,1549,51.9024283381533,736.897331763927
E01000020,2083,103.460496688827,1387.00421313082,1950,53.0566649686291,711.284211861958
E01000021,1882,80.5375428204293,1057.70802046138,1711,47.0704516776325,618.181192554869
E01000022,1626,82.1432595175129,1073.247946051,1450,56.6505238051813,740.170997276554
E01000023,3829,162.0277845226,2276.24996511462,3567,45.4241055572189,638.141285426022
E01000024,1566,73.3338153895699,991.564125660285,1518,48.3094963040645,653.204298853942
E01000025,1847,83.7678575789764,1254.02691864282,1657,50.5539273258759,756.805623803755
E01000027,2054,104.295369272563,1965.67488279531,1866,55.8924808534635,1053.41633590317
E01000028,2006,99.2751388823477,1781.99262616596,1753,56.6315681017385,1016.53886261606
E01000029,1634,61.4358546323374,1394.13385176922,1762,34.8671138662528,791.222390334404
E01000030,2368,117.535525625198,2103.58624457384,2353,49.9513496069691,894.001803898784
E01000031,1856,57.077120032189,1533.59681289537,1767,32.3017091297051,867.909911089625
E01000032,1881,62.6125874601009,1587.61203147754,1764,35.4946640930277,900.0068205655
E01000033,1615,83.9732035541524,1500.5707110679,1597,52.5818431773027,939.618479065687
E01000034,1635,88.741435898622,1847.18906641164,1592,55.7421079765213,1160.29463970581
E01000035,1889,88.8349214967725,1437.28352411539,1808,49.1343592349405,794.957701391257
E01000036,1594,74.791392345586,1038.06649197744,1485,50.3645739700916,699.034674732283
