lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01000001,1493,10302.9799220909,232.061519184227,725.752015713771,1513,6809.63643231386,153.378399989575,479.677472381871
E01000002,1418,9861.13493137889,221.707761860712,694.846252116418,1522,6479.06368684553,145.668700302702,456.534988249946
E01000003,1344,9293.48607239708,208.41587013075,646.012151720216,1371,6778.61857942894,152.017410744529,471.197776601179
E01000004,2108,13235.6938745749,294.177026847976,890.238750317414,NA,NA,NA,NA
E01000005,1177,12615.943973291,293.599758071492,486.602914834346,1356,9303.79349062755,216.518995627944,358.851707104975
E01000006,1841,17122.9589870447,350.233692038967,921.48539703398,1849,9260.6592682773,189.417897262827,498.369603587875
E01000007,1535,11275.9342171935,250.227400879032,544.002595879895,1588,7100.7142425652,157.57393002458,342.570904206483
E01000008,1794,13615.9636991958,315.608005681667,652.043610078783,1617,8420.50939962637,195.181203266337,403.242801532952
E01000009,2193,18756.8126785196,384.871767805546,984.735467285855,1795,10449.4778153312,214.413241117296,548.599146120254
E01000010,3855,23386.4688315599,507.703789857469,1093.71321603882,3309,7067.53364507702,153.431184604856,330.526810528503
E01000011,2046,17947.424980538,375.819946507442,898.501220098873,1643,10923.5696777468,228.740076997834,546.8662325617
E01000012,2164,17300.5192203008,394.541986415413,831.870810036691,1956,8844.84622714765,201.70858201197,425.291825172133
E01000013,1850,17559.3204365034,471.865729943004,1041.22214387169,1796,9776.90447466783,262.731475469378,579.745068970874
E01000014,1835,17564.2043254818,491.374388660291,1056.74437979181,1703,10313.684278028,288.534579365996,620.519306982861
E01000015,2481,25845.7476026983,642.210202229048,1500.336654101,2411,10719.9284955198,266.366736718809,622.288118664869
E01000016,1827,18338.9843959922,499.493397021637,1053.77972744392,1727,10618.9834371698,289.226055021214,610.179344206091
E01000017,1932,18549.6267615559,512.744875531214,1080.88814884229,1679,11048.020703726,305.387061066834,643.768998714881
E01000018,1872,18434.3995894771,480.121658829856,1076.98567247405,1786,10321.6123121373,268.825116926011,603.015494106412
E01000019,1601,16915.8925159886,524.046464043239,901.379521251817,1507,11224.8789090834,347.741515622587,598.128414898352
E01000020,2033,21908.8680802443,707.924781579187,1187.90349854788,1937,11310.7217760683,365.474848517908,613.269746281819
E01000021,1765,17507.9982601645,516.708157411193,947.827770109632,1621,10800.7392104655,318.758887977294,584.717933442093
E01000022,1541,16113.5453408726,499.677530446927,898.332164450542,1345,11980.3311084555,371.507457581358,667.904954981816
E01000023,2135,20974.5893276943,557.295192733356,1224.97706892969,2126,9865.75227078755,262.133204484175,576.188649543598
E01000024,1438,15137.0745530583,422.052848627642,925.906549378368,1392,10874.335167427,303.198885508363,665.162750990207
E01000025,1865,19662.3613389734,504.49017100625,1279.7918935244,1680,11703.7865112937,300.291768456101,761.780889002618
E01000026,1604,17273.3203723309,535.381650494445,893.651235611592,NA,NA,NA,NA
E01000027,1901,18332.9082486554,536.09159770408,944.71662045201,1806,10151.1119870739,296.839201386534,523.098903904768
E01000028,1748,16007.5700914832,459.297742102117,806.641295260793,1637,9778.60115545703,280.572841846132,492.755830947338
E01000029,1541,16431.289601707,403.10345446005,946.809859801863,1651,9952.32562186976,244.157149884948,573.476595882412
E01000030,2087,19034.2917562223,544.973875049432,949.973944754573,2141,8890.37447745087,254.541744534999,443.705719175419
E01000031,1757,19776.439942363,455.25979131157,1200.36419807809,1690,11702.0354688538,269.384491900337,710.274673418987
E01000032,1780,20927.9226355335,490.567442376463,1262.5170575417,1681,12449.686279318,291.830721223357,751.051194254434
E01000033,1486,16758.5745780009,476.31667124906,930.495868313301,1492,11232.2885911534,319.247098692399,623.656748199264
E01000034,1533,17257.4271066577,516.673446437666,960.49679296973,1532,11264.6391035625,337.254207857484,626.956131181286
E01000035,1737,19062.7970779907,472.313117351927,1066.95150289115,1770,10769.9418519721,266.843569125382,602.797459260534
E01000036,1505,17242.610130494,374.022462577577,949.854047227554,1436,12007.3886702604,260.461324914747,661.458250158464
E01000037,1481,18906.8863978764,600.131363684825,1000.44867501876,1757,10760.8915184271,341.565944043725,569.407327842206
E01000038,1625,20558.0230640897,665.273425349187,1062.6083450367,1506,13650.7457264872,441.748622409819,705.583230436055
E01000039,1541,19102.6862390153,594.802626956191,999.67330449794,1624,11762.737831906,366.257775219329,615.562379616958
E01000040,1762,15383.7213208213,398.490624212399,813.438967011939,1606,9578.90493201823,248.126167006475,506.499979459489
E01000041,1762,18733.9352154909,524.318661595075,1071.37578935235,1724,10866.5517491246,304.129154057468,621.447673638256
E01000042,1916,19773.8679932204,476.314028602076,1016.49016041137,1942,10182.2183281258,245.269839650914,523.424387441491
E01000043,1517,13309.0568204745,335.580473366161,714.130588505718,1430,9307.03274159059,234.671659696616,499.392019934069
