lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1485,63.6964723819533,1719.45799833234,1375,46.3247071868751,1250.51490787806
E01000002,1326,56.0744149323578,1511.83697649597,1316,42.6097377905454,1148.81229217019
E01000003,1592,66.9563678202557,1801.08825587756,1497,44.7270326120612,1203.13176745328
E01000005,1354,19.3613148857611,411.700343882692,1438,13.4640576396113,286.300656385738
E01000006,2004,49.6877890351793,1058.07303207418,2043,24.3209931645518,517.90163097121
E01000007,2728,61.7464072914169,1285.35694699126,2483,24.8676630251377,517.662886424187
E01000008,1933,44.2786124501727,870.300893995041,1643,26.9498554170254,529.702309187487
E01000009,2440,55.1885972960591,1167.06898734277,1896,29.1079099662759,615.542714843232
E01000010,4449,100.798496111364,2293.08388645359,3459,29.1409355626955,662.932606664815
E01000011,2116,51.2467403041478,1122.82873716584,1703,30.0920377593352,659.323979545415
E01000012,2510,66.1594743940325,1229.99837158042,2233,29.6280673506639,550.827752611024
E01000013,1998,99.0649006405438,1576.17899688999,1841,53.8103751442389,856.153719114604
E01000014,1868,91.4666519721781,1449.0543170778,1688,54.186405196788,858.44450063851
E01000015,2607,127.898007624224,2076.82991021903,2420,52.8504163736464,858.194177776457
E01000016,1910,86.8540590435219,1492.2586323037,1709,50.8215676088484,873.17649637431
E01000017,1956,88.3990782774979,1567.38430070464,1569,56.3410314069457,998.970236268092
E01000018,1942,90.3960621612186,1499.37294636692,1768,51.1289944350784,848.061621248259
E01000019,1756,87.3668830558526,1438.66656619007,1549,56.4021194679487,928.771185403529
E01000020,2090,109.49777827306,1694.07817093642,1950,56.1527068066975,868.758036377651
E01000021,1876,80.7422447545414,1250.22438821676,1711,47.1900904468389,730.698064416572
E01000022,1669,86.9718814470928,1335.94750650409,1450,59.9806078945468,921.343107933852
E01000023,3992,160.140445568557,2590.95417804277,3567,44.894994552441,726.367866005822
E01000024,1571,72.4051808887232,1148.75578757953,1518,47.6977476210297,756.756118300087
E01000025,1872,79.8964634566209,1402.00851457526,1657,48.2175398048406,846.112561602451
E01000027,2069,101.574896830234,2301.76819626363,1866,54.434564217703,1233.53065180259
E01000028,1991,97.286452013008,2131.48911634573,1753,55.4971203725088,1215.90936471519
E01000029,1659,62.83512394868,1774.38111312061,1762,35.6612508221793,1007.02673843395
E01000030,2406,118.606825637812,2569.4276018864,2353,50.4066407300519,1091.97943131594
E01000031,1898,59.4593379173088,2013.4475446813,1767,33.6498799758397,1139.47229466967
E01000032,1930,65.1939432298778,2055.125111604,1764,36.9580177040123,1165.03691134014
E01000033,1637,83.836296778302,1711.96852219029,1597,52.4961157033826,1071.9903081968
E01000034,1657,85.0942333252526,1908.18829418269,1592,53.4511515862139,1198.61073755194
E01000035,1882,92.044999583582,1662.2058167468,1808,50.9098449024237,919.361624306858
E01000036,1599,78.4271893924406,1255.11643099296,1485,52.8129221497917,845.196249826912
E01000037,1571,73.2869597758679,2030.17677723294,1879,39.0031717806641,1080.45597511066
E01000038,1723,81.586403269648,2220.41954838502,1445,56.4611787333204,1536.62252483392
E01000039,1634,79.1166774477442,2120.44130777391,1667,47.4605143657733,1272.01038258783
E01000040,1982,79.8220886386918,1198.49975172036,1756,45.4567702953826,682.516942893145
E01000041,1957,111.995605101803,1765.9477854007,1798,62.2889906016702,982.173406785707
E01000042,2068,74.3324951414305,1419.87020044612,2047,36.312894548818,693.634685122676
