Year,UTLA18CD,UTLA18NM,Pop_Est_Child,Children_Social_Care_Services_Income,Children_Social_Care_Services_Income_PerCap
2011,E09000002,Barking and Dagenham,53814,9530,0.177091463
2012,E09000002,Barking and Dagenham,55584,6088,0.109527922
2013,E09000002,Barking and Dagenham,57353,6947,0.121127055
2014,E09000002,Barking and Dagenham,58844,3137,0.053310448
2015,E09000002,Barking and Dagenham,60281,4702,0.07800136
2016,E09000002,Barking and Dagenham,61833,5808.047478,0.093931193
2017,E09000002,Barking and Dagenham,62889,4000,0.063604128
2018,E09000002,Barking and Dagenham,63401,6883,0.108562956
2011,E09000003,Barnet,83214,588,0.007066119
2012,E09000003,Barnet,85160,508,0.005965242
2013,E09000003,Barnet,86382,1012,0.011715404
2014,E09000003,Barnet,87821,679,0.007731636
2015,E09000003,Barnet,88754,2306,0.025981928
2016,E09000003,Barnet,90342,3194.087751,0.035355513
2017,E09000003,Barnet,91502,3418,0.037354375
2018,E09000003,Barnet,92701,2289,0.02469229
2011,E08000016,Barnsley,48778,2014,0.041289106
2012,E08000016,Barnsley,49095,2294,0.046725736
2013,E08000016,Barnsley,49339,2933,0.059445874
2014,E08000016,Barnsley,49469,6046,0.122217955
2015,E08000016,Barnsley,49642,3316,0.066798276
2016,E08000016,Barnsley,49857,6182,0.123994625
2017,E08000016,Barnsley,50185,2607,0.051947793
2018,E08000016,Barnsley,50727,3732,0.073570288
2011,E06000022,Bath and North East Somerset,33654,4726,0.140429072
2012,E06000022,Bath and North East Somerset,33839,3210,0.094860959
2013,E06000022,Bath and North East Somerset,34211,3155,0.0922218
2014,E06000022,Bath and North East Somerset,34424,5475,0.159046014
2015,E06000022,Bath and North East Somerset,34738,5397.773426,0.155385268
2016,E06000022,Bath and North East Somerset,35193,7115,0.202170886
2017,E06000022,Bath and North East Somerset,35558,7187,0.202120479
2018,E06000022,Bath and North East Somerset,35946,6798,0.189117009
2011,E06000055,Bedford,35816,3759,0.104953094
2012,E06000055,Bedford,36116,1965,0.054408019
2013,E06000055,Bedford,36782,1631,0.044342341
2014,E06000055,Bedford,37402,1551,0.041468371
2015,E06000055,Bedford,37970,1241,0.032683698
2016,E06000055,Bedford,38692,2088,0.053964644
2017,E06000055,Bedford,39224,2036,0.051906996
2018,E06000055,Bedford,40088,1918,0.047844742
2011,E09000004,Bexley,54201,359,0.006623494
2012,E09000004,Bexley,54560,1074,0.019684751
2013,E09000004,Bexley,54939,351,0.006388904
2014,E09000004,Bexley,55565,665,0.011967965
2015,E09000004,Bexley,56028,211,0.003765974
2016,E09000004,Bexley,56540,913.0558961,0.016148849
2017,E09000004,Bexley,56600,642,0.011342756
2018,E09000004,Bexley,56853,676,0.011890314
2011,E08000025,Birmingham,274448,6980,0.025432869
2012,E08000025,Birmingham,277098,8265,0.029826993
2013,E08000025,Birmingham,279992,4577,0.016346896
2014,E08000025,Birmingham,282191,5841,0.020698747
2015,E08000025,Birmingham,284011,11218,0.03949847
2016,E08000025,Birmingham,286450,8951,0.031248036
2017,E08000025,Birmingham,288082,5647,0.019602058
2018,E08000025,Birmingham,288388,10506,0.036430087
2011,E06000008,Blackburn with Darwen,38586,393,0.010185041
2012,E06000008,Blackburn with Darwen,38662,428,0.011070302
2013,E06000008,Blackburn with Darwen,38585,1220,0.031618505
2014,E06000008,Blackburn with Darwen,38267,4109,0.107377113
2015,E06000008,Blackburn with Darwen,38285,3464,0.0904793
2016,E06000008,Blackburn with Darwen,38480,4940,0.128378378
2017,E06000008,Blackburn with Darwen,38657,5276,0.136482396
2018,E06000008,Blackburn with Darwen,38481,4606,0.119695434
2011,E06000009,Blackpool,28886,1580,0.054697777
2012,E06000009,Blackpool,29073,2173,0.074742889
2013,E06000009,Blackpool,29057,3486,0.119971091
2014,E06000009,Blackpool,28847,2924,0.10136236
2015,E06000009,Blackpool,28724,3138,0.109246623
2016,E06000009,Blackpool,28660,4480,0.156315422
2017,E06000009,Blackpool,28760,4396,0.152851182
2018,E06000009,Blackpool,28904,5250,0.18163576
2011,E08000001,Bolton,64618,3549,0.054922777
2012,E08000001,Bolton,65151,3378,0.051848782
2013,E08000001,Bolton,65538,1806,0.027556532
2014,E08000001,Bolton,65677,3281,0.049956606
2015,E08000001,Bolton,66123,3285,0.049680142
2016,E08000001,Bolton,66745,5089,0.076245412
2017,E08000001,Bolton,67433,4928,0.073079946
2018,E08000001,Bolton,67670,5325,0.078690705
2011,E06000028,Bournemouth,31820,751,0.023601508
2012,E06000028,Bournemouth,32736,3660,0.111803519
2013,E06000028,Bournemouth,33480,4212,0.125806452
2014,E06000028,Bournemouth,34117,2386,0.069935809
2015,E06000028,Bournemouth,34813,4454,0.127940712
2016,E06000028,Bournemouth,35312,4142,0.117297236
2017,E06000028,Bournemouth,35981,4592,0.127622912
2018,E06000028,Bournemouth,36373,6491,0.178456547
2011,E06000036,Bracknell Forest,26625,1117,0.041953052
2012,E06000036,Bracknell Forest,26989,887,0.032865241
2013,E06000036,Bracknell Forest,27379,876,0.031995325
2014,E06000036,Bracknell Forest,27809,937,0.033694128
2015,E06000036,Bracknell Forest,28139,724,0.025729415
2016,E06000036,Bracknell Forest,28174,805,0.028572443
2017,E06000036,Bracknell Forest,28071,1048,0.037333903
2018,E06000036,Bracknell Forest,28336,1132,0.039949181
2011,E08000032,Bradford,136561,4080,0.029876758
2012,E08000032,Bradford,137405,4604,0.033506787
2013,E08000032,Bradford,138322,2761,0.019960671
2014,E08000032,Bradford,138951,3155,0.022705846
2015,E08000032,Bradford,139867,2281,0.01630835
