lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1451,92.4863539761903,1054.65604105533,1513,61.1277950933181,697.062816295656
E01000002,1414,90.6118729819475,1030.75113014971,1522,59.5347391471403,677.234645302046
E01000003,1335,86.5327953259605,968.289166829226,1371,63.1165538482571,706.264891925037
E01000005,1208,87.91046063436,559.202640034212,1356,64.8307231816814,412.391327458858
E01000006,1921,163.756855412177,1288.80384274621,1849,88.5650921645089,697.027497428992
E01000007,1931,164.019906134335,1140.21566267193,1588,103.287094543032,718.019938710282
E01000008,1824,147.990995747884,950.542627090139,1617,91.5219516066075,587.843306796623
E01000009,2243,179.815199125163,1378.90952939597,1795,100.175598398419,768.194723897477
E01000010,3927,350.608249705045,3014.33101038353,3309,105.955953371123,910.9492325124
E01000011,2104,174.58724577633,1096.28485396849,1643,106.261257319738,667.245802780576
E01000012,2121,165.765698723068,984.015086228418,1956,84.74728973572,503.075197458291
E01000013,1881,237.065352094822,1902.1313267139,1796,131.996298493776,1059.09316632177
E01000014,1820,227.539404684136,1810.22171721732,1703,133.610924653045,1062.96049161322
E01000015,2502,281.841370183651,2129.94679776513,2411,116.898121187744,883.428783809676
E01000016,1875,236.500411846037,1915.10798997869,1727,136.942913634069,1108.92182395987
E01000017,1971,257.051918364851,2120.52918571741,1679,153.098224160126,1262.97152216641
E01000018,1879,230.21675549303,1843.51923328082,1786,128.900758954664,1032.20561773842
E01000019,1663,222.098694846489,1555.0488982084,1507,147.378032413065,1031.88380770298
E01000020,2035,283.553304053024,2022.43525260366,1937,146.387869929284,1044.10699669781
E01000021,1781,240.584635131361,1513.50980380387,1621,148.41741834137,933.688959780302
E01000022,1533,216.749111340879,1457.64981508583,1345,161.151755643776,1083.7545093575
E01000023,2567,312.352968556045,2148.16483087056,2126,146.920493206042,1010.4256024791
E01000024,1485,207.232136648427,1491.37287589508,1392,148.873661385364,1071.38856026946
E01000025,1922,251.118100932811,1928.12169151039,1680,149.475060079054,1147.6914830419
E01000027,1941,276.426141289531,3170.9574524878,1806,153.059878897858,1755.79039451151
E01000028,1765,242.386108280255,2802.27294206663,1637,148.067262235953,1711.83441787821
E01000029,1562,182.177075088031,2022.45753752949,1651,110.343473705652,1224.98942309479
E01000030,2151,301.799324039012,3617.69576907755,2141,140.961851489496,1689.72245169433
E01000031,1765,186.078242348792,2048.8177383323,1690,110.105468845439,1212.31818836231
E01000032,1772,198.691402396273,2144.61889894653,1681,118.198335750311,1275.79946397771
E01000033,1503,196.598493762927,1516.81977150317,1492,131.768427455045,1016.63523559194
E01000034,1539,203.982877063091,1423.90120953089,1532,133.148092077736,929.439431808672
E01000035,1800,199.21212940066,1470.43469906981,1770,112.54922565009,830.754067271076
E01000036,1520,154.094323481437,1105.7899221175,1436,107.308024708521,770.048692282384
E01000037,1545,203.760064944114,1320.48680640148,1757,115.970441060964,751.557658737323
E01000038,1669,219.99556447495,1380.67948383962,1506,146.07939208164,916.785845843043
E01000039,1574,217.323038090151,1422.89317990422,1624,133.819604735315,876.16575117255
E01000040,1801,183.216979105088,1118.48463914222,1606,114.082801435298,696.441244795906
E01000041,1788,211.078338875758,1454.45863931409,1724,122.435231366449,843.653503082421
E01000042,1934,181.709691471739,1389.89234475838,1942,93.5683272254065,715.701516353442
E01000043,1559,159.828913923085,983.244384452271,1430,111.768471274884,687.583485630959
E01000044,2180,206.623664930393,1142.62452164353,1928,107.169950690038,592.647573466562
E01000045,1803,190.056395278137,1315.40627040734,1654,114.907131365258,795.287950669495
E01000046,1885,238.487403072479,1607.45379249689,1830,130.320985285508,878.390050544749
E01000048,2010,229.629223295674,1666.89297066371,1773,129.514508344994,940.153959765204
E01000049,2141,232.002605353632,1678.69674323131,1895,122.428815490043,885.855801177471
E01000050,1978,205.800292192944,1498.16485377617,1842,111.726542992912,813.335968390974
E01000051,1228,133.839451666985,1034.16759697252,1245,107.501567604004,830.656704395598
E01000052,2358,252.009687618671,1619.84595599331,2154,116.996140955743,752.017621166809
E01000053,1657,147.071799829365,1186.064633219,1599,91.9773607438178,741.753992006881
E01000054,1957,220.946374723145,1445.60798830606,1806,122.340185339504,800.447391088626
E01000055,1804,222.735715752429,1459.14299668413,1690,131.796281510313,863.398222890016
E01000056,1738,166.890420079989,1163.79290829681,1631,102.323985334144,713.545621273334
E01000057,1618,208.221568638518,1388.59936920084,1516,137.3493196824,915.96264459158
E01000058,2119,234.524244955762,1781.95323371745,2005,116.9696982323,888.754730033639
E01000059,1674,172.419401419884,1357.61169045451,1579,109.19531438878,859.792077551935
E01000060,1919,262.686751647166,2118.67434937724,1920,136.816016482899,1103.47622363398
E01000061,1852,259.407325022295,2099.23512005589,1838,141.135650175351,1142.13009796294
E01000062,2000,261.583403285928,2134.83670336047,2043,128.03886602346,1044.95188612847
E01000063,1698,228.266233685132,1881.76573849854,1679,135.953682957196,1120.76577635411
E01000064,2244,289.796594984929,2348.75325381533,2105,137.670591441771,1115.79727022106
E01000065,2057,281.738072347775,2370.70174374364,1797,156.782455396647,1319.2552831072
E01000066,2080,218.713480401135,1616.29850661882,2103,104.000703947282,768.568001245276
E01000067,2196,226.294884377007,1544.12024948372,2149,105.302412460217,718.529664720206
E01000068,1952,183.372786293601,1393.83144757468,1679,109.215477244551,830.155716244596
E01000069,1900,196.024287445286,1527.58643724316,1843,106.361523301837,828.85862031642
E01000070,2077,207.476594277451,1562.07640143161,2101,98.7513537731798,743.491861699956
E01000071,2480,250.089417464413,1997.14635851896,2465,101.456153129579,810.201362482335
E01000072,2164,252.773791040923,1776.76564150618,2079,121.584315074999,854.625128189602
E01000073,1908,244.708569174435,1655.01878809411,1747,140.073594261268,947.349048708709
E01000074,1799,191.288537881439,1394.10539856855,1622,117.933747152552,859.497779635358
E01000075,1919,206.870587792176,1449.31036901015,1756,117.807851817868,825.347590552478
E01000076,2035,251.156309928526,1706.42660512869,2044,122.874907010042,834.846675698967
E01000077,1785,206.089930482113,1546.75012718409,1525,135.140938021058,1014.26237848137
E01000078,1831,248.938139651189,1795.70706576077,1776,140.167871425219,1011.09632081125
E01000079,1606,218.158344992125,1729.64690212788,1579,138.162346416799,1095.40652446351
E01000080,1720,209.258976594118,1517.95185105016,1593,131.361567227946,952.888795386162
E01000081,1790,245.175168320653,1959.2856480545,1710,143.377291415586,1145.78108073363
E01000082,1743,237.855540717905,1930.27844918267,1778,133.777019526381,1085.64592192501
E01000083,1763,251.505651192565,1800.51850436575,1760,142.900938177594,1023.02187748054
E01000084,1553,188.661143919906,1628.96570037252,1377,137.008819113947,1182.9816269953
E01000085,1686,173.169598561228,1484.14474813743,1762,98.2801353922973,842.306894516136
E01000086,1611,167.846193180302,1469.1308275706,1442,116.39819221935,1018.81472092275
E01000087,1549,153.514135266531,1262.52045686545,1425,107.729217730899,885.979267975752
E01000088,2137,216.760923337289,1769.23190790907,2060,105.223749192859,858.850440732558
E01000089,1943,233.206835154749,1616.83241708462,1840,126.742845192799,878.713270154683
E01000090,1813,206.776699849347,1413.35273856612,1704,121.347828550086,829.432358313449
E01000091,2164,301.010579841457,1848.21025919398,2001,150.430074883287,923.643307943021
E01000092,3978,523.820169813596,3325.42566294162,3984,131.480966318674,834.69519652149
E01000093,1837,249.482683973786,1543.75961151448,1703,146.495997635811,906.494193490593
E01000094,1982,268.196485830879,1648.62336291003,1639,163.63421954294,1005.87148438684
E01000095,1938,236.715724923949,1455.02285830371,1848,128.092924742396,787.350031549625
E01000096,1460,190.987692205201,1170.66026735255,1301,146.800685784167,899.815732015792
E01000097,1910,245.988564972988,1856.63674570498,1789,137.50059528954,1037.80701269144
E01000098,2048,279.608040630438,2043.60989539594,1891,147.862528096477,1080.7032762538
E01000099,2461,302.855140546623,2345.98486254991,2241,135.142856111835,1046.84732822397
E01000100,1657,214.853509066809,1639.40834580573,1675,128.270751681677,978.751251227301
E01000101,1884,246.197050540059,1862.71459168848,1663,148.043926963355,1120.09295952404
E01000102,1973,268.548978177314,2001.8163714522,1694,158.529503056266,1181.70978243931
E01000103,1650,177.161761045334,1299.55951710074,1526,116.095518378331,851.611741219358
E01000104,1742,187.240868708308,1364.38899967307,1760,106.386857220629,775.221022541517
E01000105,2479,266.689246384982,2050.67785210501,2321,114.902734332177,883.532034513144
E01000106,2179,231.864720836806,1643.51733558258,2101,110.359219817613,782.254800372479
E01000107,1723,186.481224029785,1360.3997784667,1711,108.989610771353,795.09046082215
E01000108,1668,185.422233560019,1381.38073260027,1655,112.037603359528,834.67113752282
E01000109,1863,239.59121973611,1836.42226423546,1796,133.402683594716,1022.5068286389
E01000110,1463,159.099391441764,1783.55222982298,1457,109.196562417134,1224.12644462799
E01000111,1946,252.14715473009,2372.08381647615,1993,126.516384711536,1190.20763496044
E01000112,1942,203.929629992882,2150.99973399584,2095,97.34111216844,1026.73018329157
E01000113,1925,192.855549350953,1959.61607979574,1816,106.197989730701,1079.08374438091
E01000114,2298,348.281358020481,2692.13964077805,2243,155.274791805832,1200.24058884443
E01000115,1562,99.9473278204736,734.116193118656,1457,68.5980287031391,503.854628084184
E01000116,1887,136.853156080523,1040.56624886522,1887,72.5241950612202,551.439453558675
E01000117,1784,135.5828118172,1083.05679268702,1883,72.0036175343602,575.176204294751
E01000118,2008,155.475295132369,1204.94294637695,2062,75.4002401223903,584.356424043136
E01000119,1869,121.439712158856,874.483717970704,1716,70.7690630296364,509.605896253324
E01000120,1680,115.135216663463,851.143143480174,1519,75.7967193307854,560.33123336417
E01000121,1490,113.284666355625,794.82844764072,1473,76.9074449121692,539.598403014746
E01000122,1604,114.913467843565,833.289412706899,1464,78.4928059040745,569.186757313456
E01000123,1793,134.622528030553,968.730064879127,1752,76.8393424831925,552.928119223246
E01000124,1700,121.854873613311,860.256509670592,1689,72.1461655496216,509.328898561629
E01000125,3165,265.37017524803,2206.88478755137,3086,85.991631642265,715.127928564928
E01000126,2567,261.230858360553,2063.59574802906,2236,116.829543095059,922.896130603335
E01000127,1698,167.948546468016,1219.83980856772,1554,108.074997727166,784.967701781029
E01000128,2118,180.384799856709,1293.94839229196,1952,92.4102458282319,662.883397690555
E01000129,2092,179.849060980216,1331.42815867685,1906,94.3594233894101,698.545728581768
E01000130,1865,179.935766793098,1330.62696923495,1748,102.938081689415,761.228243269423
E01000131,2110,173.134249733778,1338.45880327829,1864,92.8831811876492,718.057297896077
E01000132,1744,178.616711239142,1350.80391627182,1555,114.866052243821,868.684190528502
E01000133,1836,176.735729920378,1286.89734084179,1624,108.827419901711,792.424470961694
E01000134,1810,156.351019971568,1170.93932089632,1696,92.1881013983301,690.412335434151
E01000135,1805,115.261275183443,1270.08566266074,1699,67.8406563763642,747.548948005146
E01000136,1550,81.2884903115892,916.541481998007,1576,51.5789913144602,581.561854059649
E01000137,1836,148.806234597287,1987.25727038852,1755,84.7898772634112,1132.3403250077
E01000138,1924,164.502426392671,2167.59267659236,1542,106.681210371382,1405.70212489777
