lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000002,4,0.0019513410743946,0.231650369580938,1438,0.00135698266647747,0.161092051168941
E01000003,1,0.000264270613107822,0.012568710359408,1348,0.000196046448893043,0.00932396910935314
E01000004,88,0.0236616713691839,1.1949265104465,NA,NA,NA
E01000005,49,0.0501589675845181,7.02030176438401,987,0.0508196226793496,7.11276774506992
E01000006,429,0.121302625207868,5.91033557388626,1731,0.0700766176821883,3.41440529976098
E01000007,128,0.0332231839077447,1.79249972134184,1417,0.023446142489587,1.26499627476488
E01000008,142,0.0507581351663241,2.43206430148111,1569,0.0323506278944067,1.55007284989236
E01000009,192,0.0574958429537954,2.89457086012881,1798,0.031977665714013,1.60988368194039
E01000010,227,0.062159765378254,3.37899625926983,2889,0.0215160143226909,1.16960756637931
E01000011,92,0.0255560036456285,1.34823360122006,1655,0.015441694045697,0.81464265934747
E01000012,63,0.0226599367247039,0.955976010122929,1943,0.0116623452005682,0.49201029857073
E01000013,180,0.0639388332297419,3.91292139233374,1668,0.0383326338307805,2.34587613449265
E01000014,208,0.0727193104043121,3.85353583238867,1667,0.0436228616702532,2.31165916759968
E01000015,182,0.0610391011359489,3.67705877507971,2271,0.0268776314997573,1.61913640470265
E01000016,369,0.113226885561697,9.35339658795969,1646,0.0687891163801317,5.68250096473857
E01000017,307,0.0939525295133145,7.8636486078784,1602,0.0586470221681114,4.90864457420624
E01000018,172,0.056623734184471,3.98148848227019,1608,0.0352137650400939,2.47605005116305
E01000019,335,0.163790142398592,10.7934413508831,1410,0.116163221559285,7.65492294388875
E01000020,296,0.132580656268559,7.00078674512373,1843,0.0719374152298203,3.79858206463577
E01000021,290,0.147326847462754,8.61207574014798,1588,0.0927750928606765,5.42322149883374
E01000022,174,0.0839113689374417,3.8927157830266,1315,0.0638109269486248,2.96024013918373
E01000023,206,0.0651496089072575,4.0066588149466,1130,0.0576545211568651,3.54571576543947
E01000024,118,0.0517657201200021,2.30753292046995,1342,0.0385735619374084,1.71947311510428
E01000025,83,0.0307715225917364,1.56688852325503,1609,0.0191246256008306,0.973827547082058
