lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1433,0.165363483846565,15.7251190358833,1469,0.112568743258383,10.704641957715
E01000002,1369,0.15963672470131,15.1774814873157,1469,0.108670336760592,10.3318458048439
E01000003,1227,0.141957233070104,13.4778345889094,1421,0.0998995306615789,9.48475340528462
E01000004,1737,0.239982972410055,20.6973343766856,NA,NA,NA
E01000005,761,0.137663118098268,14.0845374991383,1014,0.135762443883893,13.8900764291305
E01000006,701,0.308940963624544,21.0735517503601,1794,0.172207894996959,11.7466843647492
E01000007,479,0.164449383711314,13.3004132347726,1478,0.111264806299942,8.99892641053624
E01000008,484,0.182406442792973,13.2305346180055,1615,0.112945165816082,8.19228149721706
E01000009,630,0.235924536759672,18.1568150500189,1839,0.128289579532176,9.87320013595371
E01000010,804,0.269920828528017,21.9191309117835,3120,0.0865130860666722,7.02536247172549
E01000011,935,0.298498007672541,26.7085890668613,1679,0.177783208857975,15.9074383959865
E01000012,439,0.136094234841782,11.8644438581942,2007,0.0678097831797617,5.91153156860698
E01000013,878,0.26202829839031,22.0613467243371,1725,0.151900462834962,12.7891865068621
E01000014,1005,0.281059363110822,22.953239240471,1669,0.168399858065202,13.7526897785925
E01000015,575,0.167416076385906,12.8674267203434,2337,0.0716371743200283,5.50595922992872
E01000016,616,0.192417115026364,16.5687713046359,1652,0.116475251226613,10.0295225814987
E01000017,819,0.237862737281476,21.210544186614,1622,0.14664780350276,13.0767843320678
E01000018,700,0.218486887811131,18.7338080464027,1669,0.130908860282283,11.2245704292407
E01000019,855,0.368947816314838,15.9136604210001,1432,0.257645123124887,11.112891355447
E01000020,1269,0.45077094482563,21.1759435625508,1870,0.241053981190176,11.3240339906689
E01000021,534,0.241162657027852,11.3604574040145,1601,0.150632515320332,7.0958509706524
E01000022,712,0.255615717150423,12.2240427582739,1348,0.189625902930581,9.06828097794796
E01000023,676,0.180355055289729,10.9285667126497,1456,0.123870230281407,7.50588373121543
E01000024,401,0.109988054675597,6.85322630147402,1337,0.0822648127715763,5.12582371090054
E01000025,435,0.092042580145557,6.15438030433385,1602,0.0574547940983502,3.84168558322962
E01000026,1021,0.543234933192745,20.8912879819659,NA,NA,NA
E01000027,136,0.0514170346968849,3.44224670225279,1728,0.0297552284125491,1.99204091565555
E01000028,128,0.056398931850438,3.63084973315594,1563,0.0360837695780154,2.3230004690697
E01000029,143,0.0627388057822399,3.85070605202342,1586,0.0395578851086002,2.42793572006521
