lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01000001,1493,9961.114010214,221.423908472019,658.508230237351,1474,6757.87924709227,150.219747945739,446.749138559939
E01000002,1418,9532.95387459088,211.623080976482,630.513088895632,1455,6551.85833305215,145.445416478682,433.342329137892
E01000003,1344,8997.24092867605,199.145155701181,589.05411490447,1357,6630.24386785266,146.753983567562,434.085567357752
E01000004,2108,12763.7086196889,279.644532663294,818.676777351572,NA,NA,NA,NA
E01000005,1177,12648.8218799463,262.862081816885,484.006182342346,1172,10792.5101364729,224.285052744783,412.974558312582
E01000006,1841,15723.5652958593,313.898506809249,904.919749694381,1714,9173.60869069968,183.137985302946,527.957846962883
E01000007,1535,10355.3077743076,225.58804685335,514.020827510082,1525,6790.36575364433,147.926588100558,337.062837711529
E01000008,1794,12441.0807244672,283.970098466337,607.306303269354,1595,7800.05061095121,178.03767928924,380.756302990191
E01000009,2193,16777.3792488608,336.668526877548,937.823351354951,1737,9658.82512887782,193.8218347021,539.909816554376
E01000010,3855,21060.4395629335,452.526331260582,1036.53153512212,3199,6583.44468988232,141.458684357794,324.017360150709
E01000011,2046,16429.9397146351,333.617537776626,857.347039955991,1596,10294.4484427538,209.033544972823,537.184862127814
E01000012,2164,16143.5319561284,357.975429034286,775.261922814532,1937,8334.29631188869,184.809204457556,400.238473316743
E01000013,1850,16671.4857142266,430.259901283306,1071.39143741267,1684,9899.93213433884,255.498753731179,636.218193237926
E01000014,1835,16634.0282126779,450.87953568102,1099.89800280234,1645,10111.8712539075,274.090903149556,668.631004743062
E01000015,2481,24810.8754242951,595.485515225955,1544.23913923548,2404,10320.6636540329,247.706121142244,642.362370730233
E01000016,1827,17401.1525339729,453.926713528389,1081.25778921525,1683,10339.3657361693,269.712842262857,642.458579450536
E01000017,1932,17619.2804042976,464.602374692757,1111.41304839537,1569,11229.624221987,296.113686866002,708.357583425986
E01000018,1872,17520.9874099199,439.366294069574,1118.98169324263,1722,10174.789436655,255.148835115897,649.815152870286
E01000019,1601,15936.7001627707,491.30929820838,873.803555730235,1451,10983.2530411928,338.600481191165,602.207826140755
E01000020,2033,20545.5647740188,660.045693121957,1142.15529113946,1947,10552.4215583045,339.006519323039,586.623159290941
E01000021,1765,16377.8764567598,481.873036350193,921.284341293392,1588,10313.5242171031,303.446496442187,580.153867313219
E01000022,1541,14985.0660540567,462.260599410689,866.037916145379,1373,10914.1049191964,336.679242105382,630.763230987166
E01000023,2135,19647.2149554632,521.661832166399,1199.22650464388,1816,10818.9509666648,287.258718153303,660.367017975704
E01000024,1438,13958.6744693287,387.646793743255,903.493450632938,1382,10100.3433207878,280.496956398882,653.757923757553
E01000025,1865,18164.7172629478,465.746759014905,1253.0025860825,1636,11103.1279113373,284.686283016446,765.894001272922
E01000026,1604,16451.278958312,506.658892096928,874.840965219452,NA,NA,NA,NA
E01000027,1901,17826.8131360071,463.692948724826,860.422693009409,1792,9947.99840178967,258.757225850907,480.146592081144
E01000028,1748,15630.4626477722,400.905234076913,731.136061663969,1598,9781.26573702891,250.87937051121,457.531953481833
E01000029,1541,15277.0026853456,364.789582268271,879.434569575656,1624,9407.02135797142,224.624127012482,541.523749738705
E01000030,2087,18871.0713167366,484.946901210447,875.6852920979,2044,9232.42236630947,237.253865562841,428.417461887426
E01000031,1757,17895.129602097,412.41747480193,1124.48496225289,1679,10658.2070292418,245.632802145283,669.734938804579
E01000032,1780,18799.4907506308,441.057694665255,1169.92750968765,1651,11386.7297096492,267.145787198822,708.617510410449
E01000033,1486,15699.6574983629,436.664063408683,929.802180070282,1434,10948.1572512991,304.507715068817,648.397615111773
E01000034,1533,16332.0596040909,480.332924885479,973.739019288218,1528,10688.5206833056,314.354008432905,637.263756078677
E01000035,1737,18102.9923765998,439.333084444224,1102.32778860235,1702,10636.3057441832,258.127546676983,647.666150765191
E01000036,1505,16339.0903495307,348.68864444645,965.47723608981,1383,11814.2374183157,252.124833294613,698.103569117722
E01000037,1481,18220.1134391394,568.597037472887,1025.43567271504,1735,10501.5063049795,327.721635431059,591.029206175814
E01000038,1625,19734.2602554877,629.076775604742,1094.99153632786,1479,13342.9751558402,425.339266805099,740.35938899788
E01000039,1541,18479.6915007797,567.477188356939,1025.08067347151,1646,11227.0300733777,344.761353801299,622.770761525826
