lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1469,23.1666374853284,81.1071874278354,1712,13.5319144190002,47.3756935910253
E01000002,1265,20.2154893641715,70.8662145672691,1505,13.4322188466256,47.0871857589828
E01000003,1561,26.5592615645954,94.0818758113671,1756,15.12486421674,53.5773780246965
E01000005,1283,71.8570570760019,440.891621485185,1722,41.7288368617897,256.034623394416
E01000006,1973,58.1603763360207,324.103037979838,1857,31.3195349143892,174.530445869595
E01000007,2567,79.2619770818624,470.005609640429,2356,33.642604873456,199.493043141099
E01000008,1909,58.4720889253787,355.977612832714,1613,36.2505201025286,220.692878383579
E01000009,2437,69.1745401993922,416.823546070482,1892,36.5615962998902,220.308428155646
E01000010,4394,132.402959149177,717.563977967003,3409,38.8392370634137,210.491046631564
E01000011,2078,63.6922871972241,415.039578074211,1640,38.8367604861123,253.072913459885
E01000012,2500,76.4499209608965,477.963833651715,2144,35.6576123884779,222.930892561434
E01000013,1893,74.0984515458865,426.081715571418,1721,43.0554628389811,247.577986967704
E01000014,1835,73.0694470806483,437.702336605963,1693,43.1597442886287,258.536524870622
E01000015,2570,101.367133535327,483.926239663686,2397,42.2891670985928,201.888293560153
E01000016,1926,80.0187585404275,469.907286696911,1753,45.6467533031532,268.058919964011
E01000017,2019,86.0953131210481,514.597824614867,1658,51.9272093613077,310.3726324577
E01000018,1882,74.0579261969153,407.111337989048,1729,42.8328086737509,235.460577205927
E01000019,1680,131.833179562254,615.557156275084,1519,86.7894532997064,405.238417560951
E01000020,2047,172.036113579513,794.274422451723,1902,90.4501122920678,417.599591194386
E01000021,1847,94.3293008246705,449.829853462944,1640,57.5178663565064,274.28649601399
E01000022,1587,102.280878140778,488.022723148618,1363,75.0409964349069,358.050420505222
E01000023,3742,155.013342350502,823.503360458672,3385,45.7941927180212,243.280165571247
E01000024,1553,74.6893614211057,410.149653297926,1441,51.8316179188798,284.62848945033
E01000025,1820,75.0443303739527,507.43344293981,1648,45.5366082366218,307.908642560564
E01000027,2042,50.9559469130176,267.115715394186,1846,27.6034381977343,144.699737483308
E01000028,1985,49.5908013114914,251.650111214083,1779,27.8756612206247,141.455936601508
E01000029,1628,40.8857625964845,265.1134990118,1658,24.6596879351535,159.899577208564
E01000030,2340,58.5362966802572,297.632617618932,2242,26.1089637289283,132.753174673922
E01000031,1865,48.4646869706057,348.755422940739,1729,28.0304725104718,201.709325009103
E01000032,1876,50.8174728147702,348.661362998914,1771,28.6942251918522,196.872593449415
E01000033,1595,70.4175788846765,470.638567504411,1541,45.6960278291217,305.411140496048
E01000034,1624,58.0245557920257,373.60091765742,1574,36.8643937687584,237.357635106366
E01000035,1890,70.6646347732414,349.639377429945,1831,38.5934651956534,190.95542186234
E01000036,1578,58.0528359594147,223.551666656957,1457,39.8440878238948,153.43285288741
E01000037,1550,44.2334249935727,260.45887085024,1771,24.976524558765,147.06881470934
E01000038,1705,48.7012474157274,283.586197438329,1540,31.6241866335892,184.14688145346
E01000039,1595,44.5872754750211,275.307980194899,1623,27.4721352279859,169.629069744238
E01000040,1944,76.3037495495525,327.713135885268,1722,44.3111205281954,190.309602720829
E01000041,1917,88.0144794459711,537.058261362282,1780,49.4463367673995,301.718124360832
E01000042,2031,90.7770195859145,415.523077155902,2059,44.0879162631931,201.808196773143
E01000043,1784,68.4990981772449,302.354800272985,1539,44.5088357227062,196.461858526956
E01000044,2278,82.316713378739,343.858996168055,1946,42.3004693621475,176.700409130552
E01000045,1892,90.912053866563,513.367332578016,1743,52.1583785809311,294.530885013205
E01000046,2133,99.789796646165,642.440912083191,1906,52.3556120913772,337.062388291286
E01000048,1790,76.6282440724907,440.882452464704,1595,48.0427862523453,276.415330698874
E01000049,2206,89.4386663556349,488.955642007793,1919,46.6069131608311,254.797103703905
E01000050,2035,78.3439887090704,380.926241994532,1893,41.3861535705602,201.228865290297
E01000051,1057,40.5554664604223,212.855308458799,1039,39.0331727241793,204.865551933396
E01000052,2444,94.1487936816316,386.104876897177,2187,43.0492883775179,176.545439824955
