lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01000001,1493,9972.29543522903,208.781065578324,2138.70272738967,1469,6788.49246782099,142.124619181977,1455.89021605832
E01000002,1418,9542.61677809454,199.638804885627,2046.63443066446,1469,6495.99508379479,135.901160575648,1393.21608622496
E01000003,1344,9018.99448156852,187.541326916723,1899.7357611933,1421,6346.9348920257,131.978414438229,1336.90060604736
E01000004,2108,12804.9468547485,264.745244001475,2616.12404150669,NA,NA,NA,NA
E01000005,1177,12242.8482054856,248.224084122015,1756.48961622566,1014,12073.8147983092,244.796927142026,1732.23828030144
E01000006,1841,15514.0079771557,311.406428350291,2943.40448760548,1794,8647.71905081143,173.582178567609,1640.69369431744
E01000007,1535,10023.3248142105,215.366970125834,1647.35989997843,1478,6781.68120041305,145.715135403136,1114.58721243466
E01000008,1794,12318.1036701442,275.105080336192,1899.70416674834,1615,7627.30877408308,170.343702994546,1176.28740975129
E01000009,2193,16360.8182953211,337.316799457264,3001.9586431228,1839,8896.58417363847,183.424034506397,1632.3864291043
E01000010,3855,19220.4684396323,406.573611364132,3216.10574213281,3120,6160.40655116421,130.312054924401,1030.80312247846
E01000011,2046,15549.9133692634,349.973878699504,2929.36653243488,1679,9261.41356120512,208.441857474392,1744.70907232572
E01000012,2164,15336.6998822366,394.578552759111,2591.09933431549,2007,7641.60432597739,196.601172276587,1291.03105845316
E01000013,1850,16609.5757246074,415.839820119952,3146.07171853016,1725,9628.73955049703,241.066562388378,1823.80969190154
E01000014,1835,16600.8247902017,438.818385187552,3176.26842000533,1669,9946.56967657383,262.922938997934,1903.09671659996
E01000015,2481,24574.426474458,571.970745503105,4610.70630062455,2337,10515.3729030629,244.745719085625,1972.91668832886
E01000016,1827,17200.8867697124,438.587842606494,3283.81636316265,1652,10412.1590615693,265.489008841704,1987.78230215657
E01000017,1932,17664.4962485856,458.506894178399,3477.77014097575,1622,10890.5648881539,282.679959419481,2144.12462452266
E01000018,1872,17464.1807644941,425.856091046366,3343.21251744017,1669,10463.8590560181,255.156435617954,2003.1231380708
E01000019,1601,15550.6350993116,474.461220878326,2873.66170263928,1432,10859.3820525919,331.327668211122,2006.74699904977
E01000020,2033,19799.852921117,617.221953769304,3703.08824405161,1870,10588.1566423085,330.065215919414,1980.26109307573
E01000021,1765,15979.8825599228,525.764414437279,2845.71951175555,1601,9981.18835722846,328.397510579187,1777.46377998473
