lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1257,86.033728427019,70.7732901271113,1639,52.4915975759726,43.1807749402754
E01000002,1467,100.045061146339,82.3982406279988,1412,70.8534427382004,58.3556944957498
E01000003,1537,104.432168931705,86.7968267635612,1698,61.5030441293903,51.1170946781868
E01000005,1265,146.838387413229,88.0210136588065,1503,97.6968645463932,58.5635486751873
E01000006,1949,166.334277752953,161.811658684684,1868,89.0440459062916,86.6229436213512
E01000007,2417,162.03633859464,156.351124148854,2142,75.6472168975909,72.9930551581952
E01000008,1831,120.697944254027,119.106543302082,1563,77.2219732911243,76.2038024965338
E01000009,2328,188.520757026739,181.415116331315,1775,106.208877198163,102.205699341586
E01000010,3911,264.005070205631,243.664952681139,3220,81.9891522377735,75.6723455531489
E01000011,2107,162.825151487111,154.580536475351,1644,99.0420629483646,94.0270903134737
E01000012,2274,169.089624787176,150.279261260614,1967,85.9632052807198,76.4002344995497
E01000013,1859,157.53203611938,140.619885659071,1749,90.0697747966725,80.4001633270844
E01000014,1833,156.264546192908,136.003249192262,1704,91.7045458878569,79.8141133757403
E01000015,2485,205.419910310821,201.785006015626,2363,86.9318283160478,85.3935700446998
E01000016,1913,171.408001539464,155.396019653938,1753,97.7798069249655,88.6457613542147
E01000017,1968,169.056214292718,151.434066976158,1647,102.644938854109,91.9453958568053
E01000018,1911,157.93475513556,146.967975786885,1791,88.1824428450919,82.0591712936265
E01000019,1655,191.153715617374,144.436916020116,1478,129.332689862905,97.7245710555588
E01000020,2023,241.664366232787,173.237477102701,1921,125.801335883804,90.1808834475281
E01000021,1806,179.927851955474,146.812580688129,1617,111.272635717671,90.7931853358866
E01000022,1586,176.101294447194,131.239539108013,1347,130.735927577724,97.4309867171592
E01000023,3174,269.728276298121,229.94937558291,2874,93.8511747731804,80.010221149238
E01000024,1511,145.316056631665,117.905302992195,1424,102.047792578417,82.7986678315975
E01000025,1941,155.773999968169,135.737706667636,1668,93.3896882303174,81.377521982995
E01000027,1996,217.572883606899,185.306161112179,1842,118.117743543376,100.600521776427
E01000028,1866,199.71385691361,170.81608389108,1679,118.948098221328,101.736798029231
E01000029,1587,148.018851317216,143.522862232525,1646,89.9263981271055,87.194934527658
E01000030,2148,228.982282319696,197.26728926542,2134,107.301912989548,92.4401542949484
E01000031,1820,155.582560403221,159.355933295124,1723,90.2974813715732,92.4874830499849
E01000032,1848,165.294609632021,166.799053201411,1745,94.7247046601839,95.5868499721551
E01000033,1538,168.828417240582,134.583470028634,1487,113.536259072348,90.5067047939704
E01000034,1560,175.888432925108,141.281924499657,1518,115.86853288874,93.0710965083378
E01000035,1847,157.111734938935,154.958903788078,1804,87.0907621612724,85.8973967783139
E01000036,1579,124.739955892103,140.174436302447,1473,84.6842877746794,95.1625501034941
E01000037,1553,189.278720940559,146.721658778003,1782,106.217015118159,82.3353865196424
E01000038,1703,209.88216680562,157.266936092666,1555,134.972454537376,101.136293307181
E01000039,1588,198.055376351497,153.452698761302,1636,121.060743491135,93.7974931303803
E01000040,1896,198.744126062784,166.673594846936,1697,117.114982948017,98.2166145238278
E01000041,1865,204.349035241254,164.409937241239,1761,116.041473731547,93.3616906537417
E01000042,1990,203.485111389309,170.365766152699,1985,102.511391128115,85.8265824446846
E01000043,1687,172.714838159455,145.951796567607,1491,115.838254969454,97.8885288850484
E01000044,2210,231.11530527831,191.86505170901,1914,120.74989826453,100.242973724666
E01000045,1854,233.490747353018,183.660092773558,1707,136.7842690996,107.592321484217
E01000046,1951,222.87784177998,179.075179206318,1914,116.446103333323,93.5606996898212
E01000048,1972,171.226847433616,155.571414924089,1752,97.7322188548039,88.7964697055302
E01000049,2194,187.188273211117,173.919924504407,1916,97.6974286070547,90.772403186016
E01000050,1996,165.230325958368,154.493934772842,1868,88.4530652882053,82.7055325336412
E01000051,1093,89.1759062972943,80.0377894739443,1090,81.8127580709122,73.4291646549947
E01000052,2361,210.966092324292,200.536305866406,2124,99.3249022242427,94.4144566226019
E01000053,1728,167.365237453012,155.691134204274,1620,103.311874970995,96.1056383976999
E01000054,1999,273.584533599518,224.767879653627,1837,148.930067283352,122.355949729792
E01000055,1876,230.400931217262,188.159290201805,1691,136.251289897849,111.271017268956
E01000056,1774,223.009342519009,192.223760505828,1643,135.733014314674,116.995593734527
E01000057,1690,195.060394912012,159.444898509124,1548,126.008007049104,103.000580432251
E01000058,2145,234.157791796344,194.534517134682,2016,116.149698311678,96.4952961977592
E01000059,1737,179.868421770288,157.414058453027,1627,110.552195310564,96.7511115261382
E01000060,1960,209.461053623323,161.338163923176,1947,107.581434834783,82.8650045830387
E01000061,1876,206.488214834183,153.769311661301,1868,110.53972956862,82.3176186623669
E01000062,2012,216.161979768515,173.053094671039,2040,105.961754788488,84.8299483681562
E01000063,1720,187.566209783515,153.176820657529,1677,111.846278940677,91.3397857230345
E01000064,2283,230.321741700459,187.645532088051,2073,111.105519392407,90.5188287930784
E01000065,2085,235.990492805752,201.315199085013,1793,131.617675853738,112.278415552155
E01000066,2116,205.589565417659,198.289129049048,2109,97.4820130003127,94.0204499995485
E01000067,2198,217.444273658237,217.647137903618,2139,101.656976932322,101.75181762675
E01000068,1987,188.006034622782,181.585966460704,1659,113.324915384438,109.455073213203
E01000069,1945,201.12476001431,193.28184406736,1854,108.481531830804,104.251264329752
E01000070,2151,213.382024080752,210.039239573545,2122,100.557033025802,98.9817340120381
E01000071,2515,265.180667453975,246.309023893626,2542,104.319696087323,96.8957607764067
E01000072,2205,188.104292127423,160.258217533798,2064,91.135800449333,77.6444852392434
E01000073,1961,161.575123071585,143.078621902183,1780,90.7725410514524,80.3812482596533
E01000074,1842,133.424513605292,117.980122240676,1639,81.4060485694276,71.982990994921
E01000075,1999,171.325019603648,144.419293255198,1777,96.4125039975512,81.2714086973537
E01000076,2054,187.268483060789,158.134720752017,2048,91.4396889945257,77.2142191171956
E01000077,1777,141.308140954338,118.078280220276,1496,94.457313472151,78.9293316980452
E01000078,1837,194.245903433692,152.949336631638,1788,108.638648452848,85.5421345814528
E01000079,1634,151.926851966049,130.732722564947,1578,96.2781064423634,82.84709921733
E01000080,1709,150.181828041216,124.194599559601,1615,92.9918439883693,76.9006808418584
E01000081,1862,184.208643011597,156.752360600066,1746,105.503231965405,89.7779843070254
E01000082,1804,192.075336683786,155.749024961,1816,105.768357204728,85.7648815864537
E01000083,1776,199.385926447267,148.717361447731,1775,112.330099406911,83.7844289846373
E01000084,1569,131.316731383228,109.913508072718,1361,96.4854749325703,80.7593740431432
E01000085,1746,114.800865401596,103.230305631813,1775,64.6765438882229,58.1579186658104
E01000086,1588,125.204177789873,108.524002138169,1413,88.6087599362155,76.80396471208
E01000087,1558,88.3775794694834,91.9486366966544,1422,62.1501965326887,64.6614885349187
E01000088,2118,107.866933258598,125.701693568173,2014,53.5585567321739,62.4139491401056
E01000089,2026,115.189050393925,134.811682739071,1873,61.4997599540443,71.9763388889862
E01000090,1841,108.172907685193,115.688852562436,1681,64.350331757997,68.8214470924664
E01000091,2253,180.447982239638,146.640288688473,2052,87.9376131772114,71.4621289904839
E01000092,4440,365.239763814333,305.216454219629,4562,80.06132481682,66.9040890441974
E01000093,1888,154.932251355502,126.51461763426,1711,90.5507021364713,73.9419156249326
E01000094,2149,173.84081670119,142.048938947421,2056,84.5529264110844,69.0899508499131
E01000095,2044,201.964399839752,168.586979439786,1892,106.746511543209,89.1051688370961
E01000096,1581,162.897508008384,130.366891044973,1662,98.0129410399424,78.4397659717047
E01000097,1932,216.239554727169,162.140536543155,1774,121.893773803365,91.3982731359384
E01000098,2066,251.52168990173,180.638173086096,1898,132.519330822829,95.1729046818211
E01000099,2559,241.81638928564,189.251565617048,2266,106.715087946002,83.5179018610095
E01000100,1703,172.998938359627,131.327619318242,1688,102.487522724897,77.8007223449299
E01000101,1896,201.337174573188,149.348873570334,1660,121.287454562161,89.9692009459842
E01000102,1988,215.583898092572,160.383030418652,1675,128.706804831386,95.7510629365088
E01000103,1651,119.860523029953,122.155185351026,1491,80.3893514620743,81.9283603963959
E01000104,1786,140.180157526625,135.551079365851,1811,77.4048357408201,74.8487461987031
E01000105,2505,200.965958154552,179.723843987524,2349,85.5538348891238,76.5107892667195
E01000106,2235,180.550901585454,165.633436273653,2144,84.212174246947,77.2544012470396
E01000107,1748,133.747823094595,136.531598898317,1696,78.8607447491714,80.502121991932
