lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1426,0.169463546369151,17.9457746903743,1712,0.0989857163371209,10.4823450294242
E01000002,1185,0.140074138009152,14.8967774812692,1505,0.0930725169496027,9.89819101745462
E01000003,1455,0.1890754736294,19.4227062093334,1756,0.107673959925627,11.0607666340167
E01000005,1144,0.391586513737028,38.2372413435125,1722,0.227402156641712,22.2051343458261
E01000006,1834,1.72343639636478,91.5923488405236,1857,0.928075603858256,49.3227511257531
E01000007,1806,2.09211149758549,102.77585558643,2356,0.887992995579582,43.6230286869396
E01000008,1067,1.27938745718782,58.9613435527242,1613,0.793172633098465,36.5538397723027
E01000009,2151,2.21457886120738,118.316217467204,1892,1.1704962268538,62.5349986613129
E01000010,3826,4.0121187996742,222.43431519127,3409,1.17691956575952,65.2491390998153
E01000011,1900,2.54918341357725,95.0591901920981,1640,1.55438013023003,57.9629208488403
E01000012,1587,1.77512280027209,86.3089867464623,2144,0.827949067291088,40.2560572511485
E01000013,1556,1.11165341033959,63.3041167835599,1721,0.645934578930614,36.783333401255
E01000014,1552,1.10934953974647,63.6701275288668,1693,0.655256668485806,37.6078721375469
E01000015,1562,1.37112088212768,87.2905661757759,2397,0.572015386786684,36.4165899773783
E01000016,1386,0.953983531684909,55.912561929689,1753,0.544200531480268,31.8953576324524
E01000017,1720,1.10370806957706,58.6667183163976,1658,0.665686411083873,35.3840279351011
E01000018,1422,0.91277917751097,55.5176650600102,1729,0.527923179589919,32.1096963909834
E01000019,1590,3.04277587334786,136.232169077746,1519,2.00314409041992,89.6854305975943
E01000020,1921,3.93673389472267,170.524320269605,1902,2.06978648513284,89.6552682805495
E01000021,1651,1.78469162007083,91.1055134937104,1640,1.08822659760417,55.5521423742137
E01000022,1421,2.0421972163297,94.2673913570225,1363,1.49831050354343,69.1616957865169
E01000023,2831,2.47468053715864,140.883239031967,3385,0.731072536826778,41.6198638203742
E01000024,1343,1.10953602889053,58.7204444033023,1441,0.769976425323064,40.7497879273437
E01000025,1491,0.989245873744287,58.5481814916798,1648,0.600270554456485,35.5268091575727
