lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000002,5,0.00241428912498583,0.2318117126294,1522,0.00158626092311816,0.152307301333377
E01000003,7,0.00182414050203485,0.114058074056341,1371,0.00133051823634927,0.0831933435859527
E01000004,95,0.0499264953185581,2.54843085755856,NA,NA,NA
E01000005,45,0.0508390737030514,4.70064354060468,1356,0.0374919422588875,3.46655128363177
E01000006,772,0.289312815320337,13.6888503477249,1849,0.156469883894179,7.40338039357755
E01000007,875,0.289029063400481,18.0088317732963,1588,0.182008226322721,11.3405741645443
E01000008,1194,0.39939280822504,25.5928629934797,1617,0.246996170825628,15.8273735271983
E01000009,785,0.320662783682751,15.962551276943,1795,0.178642219321867,8.89278622670921
E01000010,1140,0.442685142297584,23.6072756475314,3309,0.133782152401809,7.13426281279281
E01000011,1131,0.461522579950696,24.1074924976463,1643,0.280902361503771,14.6728499681353
E01000012,1186,0.369411130805071,25.2238495534939,1956,0.188860496321611,12.8956286060807
E01000013,488,0.316922047519048,10.8013635713982,1796,0.176459937371408,6.01412225578962
E01000014,525,0.462261578318433,11.508080920986,1703,0.271439564485281,6.75753430474807
E01000015,660,0.44263109380051,16.6052791502652,2411,0.183588176607428,6.88729952312949
E01000016,363,0.408009358806432,9.69113865885877,1727,0.236253247716521,5.61154525701145
E01000017,488,0.603564281760928,10.7718359141746,1679,0.359478428684293,6.41562591672102
E01000018,361,0.333689823439108,9.44753068991198,1786,0.186836407300732,5.28977082301903
E01000019,1108,0.885571735333789,35.8917239065453,1507,0.587638842291831,23.816671470833
E01000020,1359,1.11721064648642,46.2219336620473,1937,0.576773694623861,23.8626399907317
E01000021,610,0.512733904001517,16.4826367976656,1621,0.316307158545044,10.1681904982515
E01000022,637,0.582878664188101,20.8352666109284,1345,0.433367036571079,15.4909045434412
E01000023,702,0.522817620331061,13.239289685078,2126,0.245916096110565,6.2273234642888
E01000024,261,0.237819487679024,7.34997974218971,1392,0.170847333102747,5.28015786076847
E01000025,317,0.27018458005418,6.32335457486796,1680,0.160824154794155,3.7639015326595
E01000026,1307,1.1764087297721,44.1153700277744,NA,NA,NA
E01000027,1194,0.934817978339088,58.3270813014489,1806,0.517617928205475,32.2962797903925
E01000028,1026,0.819679976047647,50.5550832418911,1637,0.500720816156168,30.8827631288278
E01000029,877,0.419850376237248,27.4882801695631,1651,0.254300651869926,16.6494731493417
E01000030,1176,0.9741621508327,57.7708548214597,2141,0.455003339949883,26.9831176186173
E01000031,853,0.298239242606204,19.6237783856772,1690,0.176472924619055,11.6117031867912
E01000032,937,0.338746299798186,22.0300421002181,1681,0.201514753003085,13.1053195123248
E01000033,476,0.459109391742943,17.1914625521098,1492,0.307714069532804,11.5224279839878
E01000034,567,0.570918683686385,27.2000765916616,1532,0.372662326166047,17.7546191851577
E01000035,718,0.589262342425687,19.7551593659324,1770,0.332916577641631,11.1611069864025
E01000036,373,0.195863707450862,8.59218126117606,1436,0.136395339450461,5.98341313452372
E01000037,615,0.702906869780733,33.1441595497748,1757,0.400060825145551,18.8640634887734
E01000038,644,0.788047902496256,37.0329074310616,1506,0.523272179612388,24.5902439781285
E01000039,677,0.823199752870065,38.5608048134689,1624,0.506896399550533,23.7443379393281
E01000040,581,0.205154563275158,10.4703837185859,1606,0.127742567419152,6.5195415433287
E01000041,820,0.445473737681337,26.8200392275765,1724,0.258395439490334,15.5568673013785
E01000042,670,0.241733207965989,11.2491762567772,1942,0.124476420167862,5.79257273778433
E01000043,479,0.171105851081805,8.6507467168973,1430,0.119654441315948,6.04947322859951
E01000044,457,0.186794752745408,9.47286920623355,1928,0.0968852451999004,4.91331390364811
E01000045,359,0.191694174095915,8.3676454248043,1654,0.115897324120867,5.05903592793488
E01000046,903,0.490931224881992,31.5151774663957,1830,0.268268428897263,17.2214084515824
E01000047,1343,0.438013318019858,22.538647583993,NA,NA,NA
