lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1,0.000316322226908477,0.025073808519612,1469,0.000215331672504069,0.0170686239071559
E01000002,8,0.00268476981767662,0.251988240126518,1469,0.00182761730270702,0.171537263530646
E01000003,2,0.000646465754517532,0.0363544018508915,1421,0.000454937195297348,0.0255836747719152
E01000004,89,0.0474412672666697,2.38505114045552,NA,NA,NA
E01000005,42,0.0255363978170142,3.53590994669621,1014,0.0251838242771343,3.48709067721519
E01000006,700,0.235446462612652,18.5500012902505,1794,0.13124106054217,10.3400230157472
E01000007,470,0.106370622207747,9.07251841350709,1478,0.0719692978401535,6.13837511062726
E01000008,479,0.138224095229535,9.24142985802858,1615,0.0855876750647278,5.72224759011057
E01000009,628,0.169583757508592,13.0363179800997,1839,0.0922152025604091,7.08880803703081
E01000010,800,0.184825153955022,15.5030293934308,3120,0.0592388313958403,4.96891967738168
E01000011,935,0.175097125969081,15.4723457281622,1679,0.104286555073902,9.21521484702933
E01000012,438,0.082946414924959,7.1210187182613,2007,0.0413285575111903,3.54809104048894
E01000013,821,0.166801781110601,12.3693354372199,1725,0.0966966847017979,7.17062923896804
E01000014,866,0.178288678375289,13.1610537082167,1669,0.1068236539097,7.88559239557621
E01000015,505,0.123518819460072,8.04479519122917,2337,0.0528535812837278,3.44235994489909
E01000016,590,0.123328940211734,9.43747778720899,1652,0.0746543221620664,5.71275895109503
E01000017,734,0.129382221286952,11.0834366351053,1622,0.0797670908057656,6.83319151362844
E01000018,657,0.139573764344488,10.5756514098901,1669,0.0836271805539171,6.33651971832838
E01000019,150,0.150139886393557,3.3933938729929,1432,0.104846289380976,2.36968845879392
E01000020,181,0.107682487600814,3.32114111781899,1870,0.0575842179683495,1.77601129295133
E01000021,270,0.170768285594996,5.62382964065931,1601,0.106663513800747,3.51269808910638
E01000022,226,0.108505743727638,3.59366437650362,1348,0.080493875168871,2.66592312797005
E01000023,336,0.118728571307015,7.39001251104817,1456,0.0815443484251475,5.07555804330231
E01000024,226,0.04981123350526,2.83755766994761,1337,0.0372559712081226,2.12233183990098
E01000025,222,0.0389406482008504,2.65685487024475,1602,0.0243075207246257,1.65846121738124
E01000026,167,0.29093679157453,4.88925906404614,NA,NA,NA
E01000027,130,0.0648554238545757,4.07795828320147,1728,0.0375320739899165,2.35992956203789
E01000028,119,0.0507330163038567,2.25971291516816,1563,0.0324587436365046,1.44575362454776
E01000029,129,0.0531709894756511,2.17749350957245,1586,0.0335252140451772,1.37294672734707
E01000030,100,0.084189451795432,2.29907847343802,1976,0.0426059978721822,1.16350125173989
E01000031,78,0.0269174270392073,1.38182603278951,1625,0.016564570485666,0.850354481716625
E01000032,149,0.0758124258286318,2.88399930516725,1643,0.0461426815755519,1.75532520095389
E01000033,287,0.131283453412099,6.85047611783784,1416,0.0927143032571319,4.83790686287983
E01000034,484,0.259916785728954,12.8962688764412,1508,0.172358611226097,8.55190243795839
E01000035,257,0.0935550389540411,5.26517146406152,1651,0.0566656807716785,3.18908023262358
E01000036,134,0.0360440277769402,2.33460963349817,1392,0.025893698115618,1.67716209303029
E01000037,623,0.362176761484848,17.6332046255462,1730,0.209350729181993,10.1926038297955
E01000038,628,0.383151541409378,18.2903771939746,1450,0.264242442351295,12.6140532372239
E01000039,639,0.396043214559846,18.9825486207703,1620,0.24447112009867,11.7176226054138
E01000040,549,0.192340537127225,14.6161199334091,1584,0.121427106772238,9.22734844280876
E01000041,441,0.179958213251785,9.5429419095757,1686,0.106736781288129,5.66010789417301
E01000042,717,0.257673485714799,19.76810885712,1826,0.141113628540416,10.8259084650164
E01000043,436,0.144393700995102,11.3509751409409,1342,0.107595902380851,8.45825271307072
E01000044,422,0.162718936780453,10.1212689668338,1822,0.0893078687049687,5.55503236379461
E01000045,775,0.337090152270772,17.5297373304528,1657,0.203434008612415,10.5792017685291
E01000046,521,0.225903550641392,11.1999595189961,1800,0.125501972578551,6.22219973277559
E01000047,1232,0.382906391321064,33.5745411111034,NA,NA,NA
E01000048,807,0.217652390006409,18.7177709312206,1753,0.124159948663097,10.6775647069142
