lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1487,14.7534589876693,60.575256084134,1472,10.0227302905362,41.1516685354171
E01000002,1417,14.0989554842532,58.1059783455451,1438,9.80455875121923,40.4074953724236
E01000003,1343,13.000066128801,53.7856439884359,1348,9.64396597092065,39.9003293682759
E01000004,2082,17.8891536755559,73.8737548723797,NA,NA,NA
E01000005,1173,11.9884501074954,44.5635774851583,987,12.1463526924979,45.1505344327845
E01000006,1841,22.4232313788573,115.948783665434,1731,12.9539176076587,66.9836994023302
E01000007,1535,13.2239442558397,58.7134695618591,1417,9.33235303870126,41.4350526195195
E01000008,1794,15.4451515231073,65.5439101671559,1569,9.84394615876821,41.7743213302459
E01000009,2193,24.4886594218695,128.305024522151,1798,13.6199440611065,71.3598579099839
E01000010,3855,26.3636007086544,117.30801025809,2889,9.12551080258029,40.6050572025234
E01000011,2046,24.3936436104505,108.093522756453,1655,14.7393616981574,65.3133068014822
E01000012,2164,21.7648789526497,81.4979589771615,1943,11.2016875721306,41.9443947386318
E01000013,1850,27.3308841420317,107.088804710103,1668,16.385422147501,64.2019212890309
E01000014,1835,29.9178063410679,117.75109409217,1667,17.9470943857636,70.6365291494721
E01000015,2481,33.8755541593531,122.886828005179,2271,14.9165804312431,54.1113289322673
E01000016,1827,31.4019343324842,116.396261246652,1646,19.0777243818251,70.714618011332
E01000017,1932,35.1240400594114,134.430285795229,1602,21.9251186388336,83.914036076922
E01000018,1872,29.0728451866169,110.387601965653,1608,18.0801276036175,68.6490061975453
E01000019,1601,30.4786158208814,84.3472711396702,1410,21.6160395892776,59.820759673525
E01000020,2033,37.3789386747059,107.148473633535,1843,20.2815728023363,58.1380757642621
E01000021,1765,33.054293189512,93.4553799853227,1588,20.8150460891134,58.850994952974
E01000022,1541,28.2362763232596,80.0177641152523,1315,21.472453477764,60.8500107340321
E01000023,2134,34.9719553341853,112.768959755634,1130,30.948633039102,99.7955396067557
E01000024,1438,24.8594342132321,74.5370835937251,1342,18.5241685642564,55.5417910534464
E01000025,1865,30.2368266419927,102.029168304041,1609,18.7923099080129,63.4115402759735
E01000026,1604,31.2878099257096,85.443008567567,NA,NA,NA
E01000027,1901,20.4537450043746,84.5853136595379,1710,11.9612543885231,49.4650957073321
E01000028,1748,18.0850970749294,70.8106951024375,1553,11.6452653412295,45.5960689648664
E01000029,1541,20.4033211708897,85.699897359258,1591,12.8242119238779,53.8654288870258
E01000030,2087,22.0577711100817,89.6059612789528,1929,11.4348217263254,46.4520276199859
E01000031,1757,24.9460015461595,112.105130942813,1617,15.4273355263819,69.3290853078618
E01000032,1780,26.7971364915842,119.334867366419,1641,16.3297602020623,72.7208210642409
E01000033,1486,26.3413291660199,87.3825037659516,1366,19.2835499019179,63.9696220834199
E01000034,1533,22.9818013705879,68.7921518703434,1436,16.0040399516629,47.9053982384007
E01000035,1737,24.3163903084337,85.8605822763523,1613,15.0752574757803,53.2303671893071
E01000036,1505,17.0338259841716,62.2993232595254,1354,12.5803736958431,46.0113170306687
E01000037,1481,21.7786950277901,61.1116700500532,1703,12.7884292588316,35.8847152378469
E01000038,1625,23.7089239694995,65.5902102604595,1443,16.4303007411639,45.4540611645596
E01000039,1541,23.3934008250565,64.2341909149907,1603,14.5935126793865,40.0712357548289
E01000040,1762,21.5262659278869,78.0394488104165,1579,13.6328473260842,49.423336802037
E01000041,1762,30.4842178819176,171.828872372147,1687,18.0700758043376,101.854696130496
