lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,20,0.00475930333849173,0.316384919566925,1469,0.00323982528147838,0.21537434960308
E01000002,10,0.0026278640877138,0.175633771656509,1469,0.00178887956958053,0.119560089623219
E01000003,11,0.00285765176617522,0.187827333619457,1421,0.00201101461377566,0.132179685868724
E01000004,272,0.0755765922349157,4.97355557952688,NA,NA,NA
E01000005,71,0.0181604374521555,1.26651408486854,1014,0.0179097016293447,1.24902769710901
E01000006,73,0.11954029546574,3.83030764761477,1794,0.0666333865472355,2.13506557838059
E01000007,65,0.0561641347600602,1.56573408347575,1478,0.0380000911773073,1.05936000235166
E01000008,124,0.0804822241448783,2.27264405140925,1615,0.0498341945169525,1.40720993895309
E01000009,71,0.0871368603285475,2.68291717477419,1839,0.0473827407985577,1.45890004066024
E01000010,154,0.103154715637945,2.64721465677827,3120,0.0330624088583157,0.848466236146883
E01000011,57,0.050739879439057,1.56467074952383,1679,0.0302202974622138,0.931906342777746
E01000012,84,0.0539730313010328,1.38548912818237,2007,0.026892392277545,0.690328414639947
E01000013,391,0.221023914284937,7.52508330651594,1725,0.128129805382572,4.36236713421214
E01000014,515,0.294475871975632,10.8018614909804,1669,0.176438509272398,6.47205601616561
E01000015,547,0.295522046111525,10.5335912350503,2337,0.126453592687858,4.50731332265736
E01000016,297,0.132991854380209,6.14451662958077,1652,0.0805035438136859,3.71944105906826
E01000017,447,0.271275088922262,10.6287185899708,1622,0.167247280469952,6.55284746607327
E01000018,260,0.134454306726173,5.90572357180892,1669,0.0805598003152625,3.53848027070636
E01000019,156,0.188737020525514,6.36723501871422,1432,0.131799595339046,4.44639316949317
E01000020,225,0.252728653009734,8.48429256645931,1870,0.13514901230467,4.53705484837396
E01000021,296,0.484095367528343,16.1947326092202,1601,0.302370623065798,10.1153857646597
E01000022,350,0.469123850539557,15.428640208808,1348,0.348014725919552,11.4455787899169
E01000023,537,1.09163351101841,36.340638593231,1456,0.749748290534626,24.9592298030433
E01000024,608,1.25148757521937,41.3387117917882,1337,0.93604156710499,30.9190065757578
E01000025,919,2.13010358369558,70.8814940395157,1602,1.32965267396728,44.2456267412707
E01000026,80,0.0499446567089916,1.75919248520878,NA,NA,NA
E01000027,587,0.297693798880042,31.7394725439626,1728,0.172276503981506,18.3677503147932
E01000028,536,0.271967814706314,29.6784635699093,1563,0.17400372022157,18.9881404797884
E01000029,335,0.163834063374981,12.9948421511487,1586,0.103300166062409,8.19346919996769
E01000030,745,0.369490212702016,40.201993531367,1976,0.186988974039482,20.3451384268052
E01000031,331,0.139805752335125,4.06564691074773,1625,0.0860343091293078,2.50193656046014
E01000032,356,0.160147908746901,4.67446247470859,1643,0.0974728598581258,2.84507758655422
E01000033,387,0.341959545293418,17.7556095676963,1416,0.241496854020775,12.5392722935709
E01000034,498,0.591444626004753,32.7125870672614,1508,0.392204659154346,21.6926969942051
E01000035,474,0.243076050509615,11.6623218182638,1651,0.147229588437078,7.06379274274002
E01000036,193,0.0874204308469024,3.35292353860345,1392,0.0628020336543839,2.4087094386519
E01000037,553,0.776082427718755,44.6890100843654,1730,0.448602559375003,25.8317977366274
E01000038,617,0.874549947443573,49.9639192207168,1450,0.603137894788671,34.4578753246323
E01000039,633,0.909765674347589,52.1575297196636,1620,0.561583749597277,32.1960059997924
E01000040,172,0.170400732051333,5.34539394484031,1584,0.107576219729377,3.37461738941939
E01000041,409,0.230264149762267,9.84781804783917,1686,0.136574228803243,5.84093597143486
E01000042,224,0.244214680498345,7.9905562674378,1826,0.133742979462402,4.37598919355849
E01000043,176,0.2411119176869,7.62310730832432,1342,0.179666108559538,5.68040783034599
E01000044,143,0.0869117196417351,2.13635937504872,1822,0.0477012731293826,1.17253533207943
E01000045,690,0.282029836006166,13.773719216163,1657,0.170205091132267,8.31244370317625
E01000046,532,0.254651761940249,11.4446296022501,1800,0.141473201077916,6.35812755680561
E01000047,246,0.121283125132253,2.83070132010486,NA,NA,NA
E01000048,269,0.0983090788409605,1.86697623761278,1753,0.0560804785173762,1.06501781951671
E01000049,201,0.125027239664374,3.16554198704963,1871,0.0668237518248926,1.6918984431051
E01000050,244,0.129011904276639,2.86464349160959,1717,0.0751379756998482,1.66840040280116
E01000051,208,0.0830423515421534,1.64576225242714,1858,0.0446944841454001,0.885770857065199
E01000052,291,0.130359536362218,2.630695285151,2128,0.0612591806213428,1.23622898738299
E01000053,265,0.108113330085734,4.96306029518391,1568,0.0689498278607998,3.16521702498974
