lsoa11,year,p_rate,den,num
E01012187,2007,2.80581364849734,1434.34075390622,40.2449286390603
E01012188,2007,3.08724766542921,1228.45394213737,37.9254156495092
E01012189,2007,2.8798356739044,1414.69980659554,40.7410297089949
E01012190,2007,3.07638542319296,1547.3268767647,47.6017384859362
E01012191,2007,3.10492706355568,1585.15297848154,49.2178438276322
E01012202,2007,2.43864291430986,1482.64905075509,36.1565160203214
E01012204,2007,3.25982993736275,1303.64274487958,42.4965364738419
E01012205,2007,3.0016604548824,1469.01791109815,44.0949297125728
E01012206,2007,2.95534046411846,1438.7618070365,42.5203098656316
E01012207,2007,2.98683116706632,2000.87477358212,59.7627513513183
E01012208,2007,3.13378791828372,1680.87810406162,52.6751549461594
E01012209,2007,3.06949780609197,1791.97319189131,55.0045778108601
E01012211,2007,3.46609710346264,1878.13917668975,65.0981276022404
E01012212,2007,3.25033161680201,1479.37671236169,48.0846490134982
E01012213,2007,3.29772747969481,1370.56158037167,45.1973858620561
E01012217,2007,2.70215056093023,1627.07208385676,43.9659374406747
E01012218,2007,2.89954235609445,1648.92570320678,47.8112991850088
E01012219,2007,2.95486320398351,1908.91063155992,56.4056978488933
E01012223,2007,3.1567743469434,1585.19413708479,50.0410018687436
E01012224,2007,3.21091205981321,1823.13278465795,58.5391904489906
E01012225,2007,3.10302149020235,1632.6644529315,50.6619288373591
E01012226,2007,3.22219588362365,1417.59718944268,45.6777582845865
E01012227,2007,2.95067142445466,1224.25845794245,36.123844479977
E01012248,2007,2.669406794605,1370.66362054937,36.5885878181237
E01012249,2007,2.77917562653502,1555.5166162319,43.2305386650194
E01012251,2007,2.58040483899781,1659.98762701685,42.8344010543076
E01012252,2007,2.48806230030987,1690.9696751674,42.0723789975124
E01012253,2007,3.07876668413615,1398.26771967861,43.0494007084952
E01012258,2007,3.21484653031795,1167.06325501007,37.5192925603071
E01012260,2007,3.42393891305155,1592.38235274438,54.5221990201806
E01012261,2007,3.44346161124312,1489.04290514096,51.2746208134684
E01012262,2007,2.79943111175002,2754.47119939454,77.1095237200446
E01012264,2007,2.67836589049231,2387.89311154788,63.9565146011139
E01012266,2007,2.26702858721639,2682.66476649749,60.8167771556797
E01012267,2007,2.75984291757515,1753.38370278556,48.3906359392443
E01012268,2007,2.91462413578741,1453.6426847051,42.3682205365228
E01012270,2007,2.33847581167824,1302.32889508502,30.4546462000597
E01012274,2007,2.80955933652907,1355.76809374769,38.0911090595703
E01012287,2007,2.16194665172225,2275.02904714076,49.1849143103683
