lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1463,89.1212525261044,78.9343237054999,1712,52.0568063820703,46.1064974915303
E01000002,1225,74.4281876567169,66.047246947971,1505,49.4539452868551,43.8852139189176
E01000003,1551,94.2382464533672,83.9958554682926,1756,53.6664273652433,47.8336306767042
E01000005,1236,137.744571943124,76.5338767755644,1722,79.9910406173773,44.4447600322673
E01000006,1948,143.790429003328,133.802492322582,1857,77.4315718919378,72.0530384074216
E01000007,2477,151.953243747817,143.613634171945,2356,64.4962834243707,60.9565510067679
E01000008,1842,110.172092967663,106.586697603156,1613,68.3025994839823,66.0797877266931
E01000009,2353,168.955276067732,155.819667250007,1892,89.2998287884421,82.3571179968325
E01000010,4151,252.263134060995,231.839027363317,3409,73.9991593021398,68.0079282379926
E01000011,2065,152.74093282295,138.785924040536,1640,93.1347151359452,84.6255634393513
E01000012,2409,171.419051811576,147.593506708999,2144,79.952915956892,68.8402549948688
E01000013,1866,161.845676167114,134.121822147238,1721,94.0416479762431,77.9324939844497
E01000014,1798,156.01056726283,125.393695756324,1693,92.1503645970641,74.0659750480356
E01000015,2488,204.359458123176,186.209249704426,2397,85.2563446488008,77.6842927427726
E01000016,1924,165.249026612658,139.818513210289,1753,94.2664156375687,79.7595625843064
E01000017,2019,175.233190210231,143.714880223574,1658,105.689499523661,86.6796623785129
E01000018,1909,157.036635508624,136.812701514595,1729,90.8251217516622,79.1282252831668
E01000019,1669,186.643534047073,136.306590620731,1519,122.87263597569,89.7344243717785
E01000020,2058,232.408626895589,162.083556960789,1902,122.191707095473,85.217432681803
E01000021,1829,187.21732403055,141.568705353513,1640,114.156904896677,86.3223813131176
E01000022,1574,175.096735284126,122.529557175385,1363,128.464222512198,89.8969605101868
E01000023,3515,306.419892370838,238.259213813808,3385,90.5228633296419,70.3867692212137
E01000024,1515,147.097895955304,109.130329318129,1441,102.080427449899,75.7323589993955
E01000025,1828,152.21429025669,119.857248927135,1648,92.3630402043022,72.7289131839413
E01000027,2022,214.162693148046,177.254951746257,1846,116.014459993524,96.0211006209407
E01000028,1917,199.482949263946,165.120340370007,1779,112.132068164107,92.8163801967436
E01000029,1574,140.161137080063,131.580175421784,1658,84.5362708564916,79.3607813159129
E01000030,2227,230.815482436732,191.797854405575,2242,102.950705814778,85.5476603057873
E01000031,1816,146.956413926212,146.165969297597,1729,84.9950340810946,84.5378654121438
E01000032,1880,157.443988406104,155.14835609968,1771,88.9011792242256,87.6049441556632
E01000033,1587,162.568570769364,121.928119266906,1541,105.495503419445,79.1227250271937
E01000034,1578,165.785290372764,124.421302474116,1574,105.327376348643,79.0478414702132
E01000035,1870,152.993763714125,141.382706815752,1831,83.5574897401008,77.2161151369482
E01000036,1562,116.88951439932,125.303505017053,1457,80.2261595053671,86.0010329561107
E01000037,1569,173.158818386907,128.060740709452,1771,97.7746010089819,72.3098479443549
E01000038,1674,186.565546482063,132.767643871007,1540,121.146458754586,86.2127557603941
E01000039,1595,180.016297805287,133.164972012424,1623,110.91577190714,82.0486580483206
E01000040,1944,174.042642199933,135.587492978764,1722,101.070059349554,78.7383815207689
E01000041,1897,202.345868025719,146.942148063457,1780,113.677453947033,82.551768574976
E01000042,2044,188.989275751788,145.808484806912,2059,91.7869236288433,70.8151941752849
E01000043,1754,152.679257067191,119.940360290933,1539,99.2067947155235,77.9339573040498
E01000044,2258,199.48948835532,152.97429400138,1946,102.512583944152,78.6096063727544
E01000045,1864,228.404918670306,159.056125436608,1743,131.041261428747,91.254231461049
E01000046,2107,235.615330041002,169.714154147186,1906,123.617696768626,89.0420535924375
E01000048,1926,147.936234685284,122.171750380133,1595,92.7499903982973,76.5967087022779
E01000049,2197,163.965110111367,141.512652935322,1919,85.4429964103007,73.7429145051185
E01000050,2019,153.142933287227,134.507527126657,1893,80.8995949747633,71.0552177108594
E01000051,1076,78.4941007041608,66.5764819606799,1039,75.5477388875465,64.0774609823675
E01000052,2424,196.518986642868,177.510503898459,2187,89.8577899601591,81.1662112018558
E01000053,1724,183.374029727184,149.144465235263,1627,112.706840643629,91.6683867457055
E01000054,2006,270.424985881504,194.737192047165,1849,146.254724651976,105.320276931944
E01000055,1864,225.604489448939,162.874849334382,1707,132.164317193286,95.415846124418
E01000056,1807,232.129466739999,174.242654007823,1676,138.50206846062,103.963397379369
E01000057,1566,179.992932014468,131.420427414446,1574,114.353832283652,83.4945536305249
E01000058,2178,243.11756528386,184.058734331466,2040,119.175277099931,90.2248697703265
E01000059,1767,189.334652227169,150.948914989063,1654,114.470769182085,91.2629473936294
E01000060,2011,206.824303075353,150.600886369564,2011,102.846495810718,74.8885561260883
