lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1255,19.1417387966311,867.253296961204,1639,11.6789132377249,529.135629628557
E01000002,1464,22.2683378758866,1007.97357717501,1412,15.7707775324976,713.862306781165
E01000003,1534,22.7874166098518,1033.79156473585,1698,13.4201511247655,608.828954496965
E01000005,1246,2.342277207463,117.297917370888,1503,1.55840133563739,78.0425265275371
E01000006,1946,11.0501514972004,546.807501344554,1868,5.91549866017151,292.723501790447
E01000007,2414,11.1062161913204,586.660816234671,2142,5.18497487923456,273.884601416747
E01000008,1827,7.64567844090213,414.092053706531,1563,4.89166886813956,264.934135448836
E01000009,2326,11.0933770529558,556.071122039495,1775,6.24978988898921,313.279505374364
E01000010,3907,20.7409337262633,1031.46340494791,3220,6.44128376592027,320.330249983822
E01000011,2106,9.53778559336651,477.620824007943,1644,5.80157274535676,290.523615576608
E01000012,2273,9.97323248328637,494.828072378921,1967,5.07027579221473,251.564856318719
E01000013,1779,13.2305130355942,669.296544799344,1749,7.56461580079715,382.673839222038
E01000014,1753,13.6604448855151,662.296360628991,1704,8.0166930079314,388.671573139079
E01000015,2376,14.935921550313,863.449796011559,2363,6.32074547199028,365.404060944376
E01000016,1855,14.6476554302309,781.128921342155,1753,8.35576464930459,445.595505614464
E01000017,1916,15.5112755919582,779.295575283772,1647,9.41789653427944,473.160640730888
E01000018,1810,13.2263374915188,714.47781698765,1791,7.38488972167437,398.926754320296
E01000019,1649,15.1151075612531,850.677420550027,1478,10.2267304203336,575.559824458746
E01000020,2020,19.9186209142987,1067.90405379459,1921,10.3688812672039,555.910491303795
E01000021,1801,12.457013593189,631.460308437357,1617,7.70378082448298,390.513486974247
E01000022,1572,14.4696203828136,693.331217278741,1347,10.7421086732098,514.722507259645
E01000023,3145,22.5888705598914,1063.66915366662,2874,7.85973227553632,370.100610183235
E01000024,1505,12.0446211140106,564.022707244364,1424,8.4583013441086,396.083361828907
E01000025,1939,14.7502080781203,721.394654124527,1668,8.84305040654696,432.490799834848
E01000027,1993,19.7102561936123,1211.20812094062,1842,10.7004648173791,657.550554256579
E01000028,1861,17.7623099880086,1083.72594632157,1679,10.5791006480099,645.459169935418
E01000029,1587,14.869259795854,890.645990438896,1646,9.03357217245081,541.097199537604
E01000030,2147,20.4989945414309,1291.821351995,2134,9.60590184696855,605.352086220711
E01000031,1816,16.4350061297402,988.479452977252,1723,9.53859903060951,573.696722563698
E01000032,1843,17.2777402790114,1034.08464151463,1745,9.90128382751372,592.598648432455
E01000033,1503,15.9118100301585,823.497072841815,1487,10.7006119906917,553.79762800391
E01000034,1528,17.8606222017662,985.760491381097,1518,11.7658907785021,649.381087866335
E01000035,1782,13.6242500094204,789.86646314713,1804,7.55224501630842,437.841720148077
E01000036,1533,9.07588787198543,601.103210632799,1473,6.16149889476268,408.080930504276
E01000037,1550,21.734191179105,1216.82070689821,1782,12.1965158131902,682.839902860946
E01000038,1703,23.8395378434994,1323.11628628925,1555,15.3308925038581,850.878640700485
E01000039,1585,22.9084702028898,1247.49146541644,1636,14.0027323978544,762.525345609071
E01000040,1896,16.2400602336359,734.632634995321,1697,9.56986460438181,432.900786679623
E01000041,1856,16.6287740207351,733.812752614667,1761,9.44280182892395,416.702301314405
E01000042,1981,14.200525548663,698.782920006362,1985,7.15391715297884,352.031697736203
E01000043,1687,13.7710048639503,639.250273794814,1491,9.23608642786743,428.739284905978
E01000044,2208,15.8038429110566,759.085411960954,1914,8.2569712178979,396.596348986914
E01000045,1849,17.302722368504,753.396680077152,1707,10.1363341350345,441.357164661483
E01000046,1938,18.9146758129853,812.736163152914,1914,9.88227576436013,424.627044489506
E01000048,1967,16.535430313473,692.474912039087,1752,9.43803100084075,395.248237465232
E01000049,2189,18.5401193222058,803.093716979024,1916,9.67647146252911,419.15120927924
E01000050,1995,16.4447027142029,704.907226184753,1868,8.80337404400582,377.359328792695
E01000051,1093,8.33725321611013,361.71909834927,1090,7.64885616156893,331.85238380667
E01000052,2361,23.3250970858825,977.069379522214,2124,10.9816841270633,460.013832166768
E01000053,1452,12.531479974841,484.167727274889,1620,7.73548146595123,298.868967453635
E01000054,1972,22.1577493010983,858.802783125035,1837,12.0619212308646,467.502875952659
E01000055,1868,19.933818013965,820.141111221909,1691,11.7881833317357,485.003613969195
E01000056,1699,17.5265730923541,659.538774375173,1643,10.6674212369775,401.423478012887
E01000057,1671,16.7390152730746,705.760212583355,1548,10.8133173598673,455.917449989247
E01000058,2106,17.743498557974,766.248838816581,2016,8.8013385704236,380.083749412987
E01000059,1583,13.3993655270423,574.906447965463,1627,8.235627244648,353.353686518416
E01000060,1913,16.7274012797618,860.223906251208,1947,8.59137199782323,441.820188110533
E01000061,1864,15.5742838698055,799.251878859559,1868,8.33741106520638,427.8650315094
E01000062,1963,18.2848589718208,922.365933225296,2040,8.96316616265724,452.140163345733
E01000063,1697,15.5266568331633,781.270928993594,1677,9.25859083671039,465.874137742155
E01000064,2214,18.9649262560862,1001.4718059855,2073,9.1485413681072,483.102656047032
E01000065,2061,21.7785577843701,1039.74381332755,1793,12.1464349048355,579.890581889319
E01000066,2111,22.4968310250676,1011.99293642486,2109,10.6670607041572,479.844920068685
E01000067,2196,26.5911958064779,1144.43916645773,2139,12.4316015925563,535.034673425775
E01000068,1983,16.4034770419638,777.762326539734,1659,9.88756904277506,468.813940048061
E01000069,1944,21.1308284407352,982.673580342599,1854,11.3974263434386,530.028899861165
E01000070,2150,21.6610971581434,987.854612867379,2122,10.2078685947895,465.529977788586
E01000071,2513,26.4999950336963,1241.89991498577,2542,10.4248603594399,488.552287563246
E01000072,2193,16.9661128630823,856.949822689624,2064,8.220015922036,415.188867582182
E01000073,1961,16.7241219812964,858.941934684414,1780,9.3955741467957,482.551648699109
E01000074,1825,13.9236139259716,678.352278960128,1639,8.49518848442442,413.881805344801
E01000075,1976,15.7638847526942,713.739820373304,1777,8.87106626488139,401.654372748061
E01000076,2038,17.5575876388343,821.417254112391,2048,8.57304083927458,401.082643609566
E01000077,1759,11.8211110613704,547.06217371201,1496,7.9018122067984,365.683271197868
E01000078,1820,13.8310718005553,614.635522369953,1788,7.73549876988552,343.755884994381
E01000079,1611,13.3399313654764,624.131264526013,1578,8.45369541538428,395.520446467689
E01000080,1696,11.3924091646293,518.90020480141,1615,7.0541233217519,321.300436409542
E01000081,1834,15.8954033306134,744.556470490322,1746,9.10389652383354,426.435550109005
E01000082,1788,16.1651935311748,750.395215551181,1816,8.90153828809183,413.213224422456
E01000083,1773,13.5654860150127,633.623878268365,1775,7.64252733240152,356.971199024431
E01000084,1480,9.28298208795494,502.947886844788,1361,6.82070689783611,369.542899959433
E01000085,1243,8.56048774992908,442.827778191416,1775,4.82280999996005,249.480438417699
E01000086,1239,9.66607898666558,457.66762458694,1413,6.84082023118583,323.897823486865
E01000087,1060,6.91367652187402,383.406334085045,1422,4.86193848233053,269.624707514097
E01000088,1551,9.00169844495457,589.607320112323,2014,4.46956228647198,292.754379400359
E01000089,1784,10.0549868992345,671.068276582264,1873,5.36838595794687,358.285251779105
E01000090,1603,8.39533402478782,531.745386685337,1681,4.99424986602488,316.326821347613
E01000091,2251,15.5253182641521,726.446873110053,2052,7.56594457317353,354.018944010747
E01000092,4434,32.7820849009985,1478.26342541897,4562,7.18590199495801,324.038453620992
E01000093,1887,13.7279554174123,616.772634854251,1711,8.02335208498676,360.474947313999
E01000094,2146,13.8711158463193,665.249650893248,2056,6.74665167622534,323.565005298272
E01000095,2021,16.1120202279141,724.683442491398,1892,8.51586692807297,383.025075312578
E01000096,1572,13.2395981888691,583.896917071852,1662,7.96606389221967,351.321851427107
E01000097,1931,19.4675113796794,1047.1762816124,1774,10.9737944643063,590.291026839006
