"Year","UTLA21CD","UTLA21NM","Pop_Est_Total","Physical_support_adults_18_64_Net","Physical_support_older_people_65_Net","Sensory_support_adults_18_64_Net","Sensory_support_older_people_65_Net","Support_with_memory_and_cognition_adults_18_64_Net","Support_with_memory_and_cognition_older_people_65_Net","Learning_disability_support_adults_18_64_Net","Learning_disability_support_older_people_65_Net","Mental_health_support_adults_18_64_Net","Mental_health_support_older_people_65_Net","Social_support_Substance_misuse_support_Net","Social_support_Asylum_seeker_support_Net","Social_support_Support_for_carer_Net","Social_support_Social_Isolation_Net","Assistive_equipment_and_technology_Net","Social_care_activities_Net","Information_and_early_intervention_Net","Commissioning_and_service_delivery_Net","TOTAL_ADULT_SOCIAL_CARE_Net"
2008,"E09000002","Barking and Dagenham",172452,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,56388
2009,"E09000002","Barking and Dagenham",177580,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,54426
2010,"E09000002","Barking and Dagenham",182838,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,52472
2011,"E09000002","Barking and Dagenham",187029,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,52685
2012,"E09000002","Barking and Dagenham",190663,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,50499
2013,"E09000002","Barking and Dagenham",194576,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,47900
2014,"E09000002","Barking and Dagenham",198650,3481,13189,444,166,7,908,10207,438,1940,814,157,2,214,NA,480,3956,1835,3871,42109
2015,"E09000002","Barking and Dagenham",203101,4223.44,11643.65,320.53,210.27,0,1671.74,10608.27,779.97,1780.58,507.77,158,65,642.4,0,585,5536.91,1040,3798.37,43571.9
2016,"E09000002","Barking and Dagenham",208182,4761,11986,206,397,0,1409,10154,1110,1969,634,169,5,171,0,586,5236,921,3318,43032
2017,"E09000002","Barking and Dagenham",210711,6921,11531,78,232,0,1255,10775,1364,2463,427,11,39,279,0,701,5155,869,3638,45738
2018,"E09000002","Barking and Dagenham",211998,8090,13188,104,194,2,1598,12087,1058,3047,343,430,40,323,0,470,4885,599,2947,49405
2019,"E09000002","Barking and Dagenham",212900,7423,12915,74,169,32,2054,13735,967,4185,837,398,9,234,0,641,8216,753,-2698,49943
2020,"E09000002","Barking and Dagenham",214100,5135,6667,25,110,301,3919,14149,2259,5295,1111,381,38,254,0,579,9950,825,3441,54437
2021,"E09000002","Barking and Dagenham",218500,6333,7541,46,132,347,4628,14733,2330,5838,1477,399,1,269,0,776,8412,921,254,54437
2008,"E09000003","Barnet",339212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,96381
2009,"E09000003","Barnet",345829,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,317,NA,NA,NA,NA,NA,NA,101791
2010,"E09000003","Barnet",351438,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,263,NA,NA,NA,NA,NA,NA,107913
2011,"E09000003","Barnet",357538,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,200,NA,NA,NA,NA,NA,NA,105465
2012,"E09000003","Barnet",363777,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,198,NA,NA,NA,NA,NA,NA,102116
2013,"E09000003","Barnet",368301,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,143,NA,NA,NA,NA,NA,NA,100982
2014,"E09000003","Barnet",373745,6487,23997,138,0,1,3662,31124,2834,5595,0,38,178,0,NA,1386,9198,3998,4967,93603
2015,"E09000003","Barnet",378778,7340,23810,79,0,0,3412,32945,2916,5617,0,113,129,0,0,1091,10803,3736,6713,98704
2016,"E09000003","Barnet",384774,7744,21256,217,353,134,4948,32839,3318,6449,1882,49,171,0,539,1170,9583,3173,4858,98683
2017,"E09000003","Barnet",387803,8256.433,22320.286,0,0,0,4703.048,22041.077,14001.78,8380.091,0,97.928,181.499,0,0,1351.021,13290.111,2299.842,6670.057,103593.177
2018,"E09000003","Barnet",392140,9300.516,25967.397,0,0,0,3293.069,25167.299,14229.551,8371.503,0,75.244,189.462,0,0,1924.723,15175.461,2890.329,5829.578,112414.131
2019,"E09000003","Barnet",395900,7780,24097,432,966,215,3545,35446,4772,8731,4112,82,311,139,0,282,14786,1050,6410,113155
2020,"E09000003","Barnet",399000,8031,25067,380,997,247,2849,29355,2832,8966,3934,0,227,0,0,880,13028,602,7466,117458
2021,"E09000003","Barnet",388600,8273,22809,426,1061,494,10096,33991,3828,10177,4267,0,165,0,0,1031,12407,558,14950,133191
2008,"E08000016","Barnsley",227754,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,899,NA,NA,NA,NA,NA,NA,58797
2009,"E08000016","Barnsley",228973,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1005,NA,NA,NA,NA,NA,NA,63425
2010,"E08000016","Barnsley",230066,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1969,NA,NA,NA,NA,NA,NA,63617
2011,"E08000016","Barnsley",231865,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,542,NA,NA,NA,NA,NA,NA,56524
2012,"E08000016","Barnsley",233762,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,322,NA,NA,NA,NA,NA,NA,53770
2013,"E08000016","Barnsley",235811,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,61972
2014,"E08000016","Barnsley",237971,2770,10133,115,44,95,2283,15601,708,1933,2093,205,0,1083,NA,901,7622,1083,4374,51043
2015,"E08000016","Barnsley",239855,3509,10391,31,47,158,3339,17374,844,2436,1945,0,21,704,0,523,3562,484,558,45926
2016,"E08000016","Barnsley",241847,4136,13440,44,150,173,4343,19485,678,2464,2007,0,12,1309,0,730,7795,120,48,56934
