lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,93.1170556244264,534.853566333418,1469,63.3880569260901,364.093646244668
E01000002,1418,89.1271932005614,511.41385003526,1469,60.672017154909,348.137406422914
E01000003,1344,84.8998797822549,494.263425378351,1421,59.7465726827972,347.827885558304
E01000004,2108,120.366358416486,717.598829298388,NA,NA,NA
E01000005,1177,81.2163737526121,440.974397692495,1014,80.0950431485327,434.88599377958
E01000006,1841,152.802479402463,800.990869464414,1794,85.1741802689317,446.483204829662
E01000007,1535,116.331945867981,556.529508444097,1478,78.7090296806365,376.542292587346
E01000008,1794,145.192299109014,708.062138390728,1615,89.9023523894824,438.428568662989
E01000009,2193,164.832597494832,734.017823397294,1839,89.6316462723394,399.139653832134
E01000010,3855,224.994886768958,1096.95302503719,3120,72.1137457592814,351.587508024741
E01000011,2046,164.527279965569,653.563314689151,1679,97.9912328562053,389.257483436064
E01000012,2164,180.234243629693,774.54796071979,2007,89.8028119729413,385.923248988435
E01000013,1850,223.042655688845,1402.77870603664,1725,129.300090254403,813.20504697776
E01000014,1835,232.379798352241,1466.12839079523,1669,139.232952877317,878.447208385399
E01000015,2481,271.820119353789,1718.99107003031,2337,116.311561554895,735.55458709042
E01000016,1827,225.256279965258,1403.58803964863,1652,136.353680366379,849.629563951958
E01000017,1932,251.60793421626,1599.4350498707,1622,155.12203095947,986.088193508447
E01000018,1872,223.356510633145,1389.39680426984,1669,133.826549210992,832.472620892657
E01000019,1601,213.061960730472,1307.14960374935,1432,148.786285426307,912.813969098709
E01000020,2033,279.389361134702,1732.32827682317,1870,149.406075473102,926.378757659451
E01000021,1765,251.579603812935,1430.21902946156,1601,157.139040482783,893.328563061563
E01000022,1541,222.954666775871,1336.30134169857,1348,165.396637074088,991.321470102796
E01000023,2135,279.357363657787,1685.55683684881,1456,191.866321193535,1157.66266267088
E01000024,1438,202.748462985448,1318.17011548504,1337,151.644325344389,985.916316742736
E01000025,1865,250.43979234488,1762.54690192064,1602,156.329458392559,1100.21654302162
E01000026,1604,209.234321371125,1284.60143548179,NA,NA,NA
E01000027,1901,282.849610391037,2806.62591064036,1728,163.686117124443,1624.20480939836
E01000028,1748,251.93089139521,2520.85227889351,1563,161.184191551638,1612.82935309885
E01000029,1541,177.422068890902,1480.21511990705,1586,111.867634861855,933.300832223867
E01000030,2087,304.109932395059,3123.49110755046,1976,153.901787649321,1580.71412325428
E01000031,1757,172.889774481975,1179.02643748473,1625,106.393707373523,725.554730759837
E01000032,1780,187.900199549319,1289.51942482461,1643,114.36408980482,784.856618882906
E01000033,1486,194.330714951792,1172.0390089385,1416,137.239205474429,827.711164504592
E01000034,1533,195.005117630949,1138.77116891556,1508,129.313738482062,755.153295036844
E01000035,1737,195.90153404982,1207.70181274156,1651,118.656289551678,731.49716095794
E01000036,1505,144.612409292853,912.12508541541,1392,103.888225066705,655.262274005324
E01000037,1481,200.813695319267,1085.83603443273,1730,116.077280531368,627.650886955337
E01000038,1625,218.337797217296,1155.17457174565,1450,150.577791184342,796.672118445273
E01000039,1541,219.652595064028,1220.25886309717,1620,135.588021644461,753.246211788376
E01000040,1762,188.433104858249,871.241987199639,1584,118.960293471117,550.026507070479
E01000041,1762,228.698073007335,1332.46598095785,1686,135.645357655596,790.311969725888
E01000042,1916,231.830983310143,1507.29014866961,1826,126.961108055938,825.46010332399
E01000043,1517,162.33245461559,763.202353479726,1342,120.963080935611,568.705181430496
E01000044,2195,222.83030180608,883.580942736176,1822,122.299836337036,484.951121150481
E01000045,1784,220.204579954634,1410.90864730847,1657,132.893530449387,851.483794392556
E01000046,1849,240.198172941725,1354.67754722536,1800,133.443429412069,752.598637347421
E01000047,3820,292.733107477381,1634.9445567628,NA,NA,NA
E01000048,1998,250.179181676802,1273.15284532149,1753,142.714878309642,726.270875825148
E01000049,2074,214.480764729478,1106.79166374791,1871,114.634294350335,591.550862505566
E01000050,1882,285.61828491677,1305.52535691021,1717,166.347283003361,760.352566633785
E01000051,1527,149.382960950566,760.280263842226,1858,80.3998713404555,409.19282230475
E01000052,2303,295.708558615529,1267.47063365079,2128,138.960788823087,595.615899271986
E01000053,1653,156.782380863831,906.412080185182,1568,99.9887633060148,578.068928689529
E01000054,1919,213.262027086038,1272.73441221494,1713,124.496221299497,742.985646360151
E01000055,1811,216.233208355556,1233.22654956441,1603,134.892831163791,769.324110770063
E01000056,1710,170.118932602046,1010.87219883743,1600,106.324332876279,631.795124273393
E01000057,1638,205.648866810723,1137.75877966291,1480,138.951937034272,768.755932204671
E01000058,2076,220.338970869082,1312.80824382332,1895,116.273863255452,692.774798851358
E01000059,1658,165.437987509577,985.320893957525,1562,105.914204551586,630.807230446559
E01000060,1872,257.829510065272,1528.94556635713,1836,140.43001637542,832.75902307033
E01000061,1856,261.162629249361,1514.93973242644,1815,143.891255784772,834.677538526963
E01000062,1956,260.087460026546,1573.83593465694,1999,130.108784405476,787.311623140038
E01000063,1662,276.831767903423,1697.49062254654,1639,168.902848019172,1035.68677397592
E01000064,2243,290.292480624076,1750.9773703966,2010,144.424119713471,871.133020097813
E01000065,2016,305.441268680106,1971.30443273608,1707,178.934545213888,1154.8356372209
E01000066,2006,228.32710594615,1382.23036802012,1943,117.512663894056,711.389793113802
E01000067,2155,261.981556661066,1415.0300816466,2042,128.296550764479,692.962821570323
E01000068,1887,180.668035624127,1058.40837469943,1598,113.058845822357,662.333150625428
E01000069,1866,207.980185258081,1418.64799278975,1765,117.835799013077,803.766568152835
E01000070,2077,257.824519450093,1550.11993702971,1963,131.342088359701,789.668842093586
E01000071,2380,250.783623357502,1753.17379189075,2340,107.172488614317,749.219569184083
E01000072,2142,297.851364664141,1907.51717469179,2057,144.798913302937,927.329691148172
E01000073,1897,286.248784874403,1927.58429005835,1649,173.589317692179,1168.94135237014
E01000074,1753,232.585946588663,1513.47681313082,1583,146.927319386395,956.081372792687
E01000075,1893,237.970819045638,1374.24455394987,1754,135.673214963305,783.491763939491
E01000076,2002,272.368203776943,1591.79697475755,2006,135.77677157375,793.51793357804
E01000077,1749,251.290862022481,1555.03878999218,1519,165.431772233365,1023.72533903369
E01000078,1763,253.372776168495,1595.25902447019,1659,152.726206249846,961.578676594451
E01000079,1595,224.937715319001,1430.79711183039,1579,142.45580450855,906.141299449265
E01000080,1678,222.685583291283,1383.64318730401,1586,140.407051255538,872.410584680967
E01000081,1788,273.101285736892,1769.21491778308,1704,160.270707592073,1038.27166536566
E01000082,1718,267.396880047275,1719.55283019804,1709,156.463943854462,1006.17485675719
E01000083,1737,251.734169822866,1593.95804862406,1717,146.61279547051,928.338991627291
E01000084,1550,166.681174876138,1032.68336518862,1377,121.046604848321,749.951608706334
E01000085,1684,182.289857395727,1126.95850291719,1727,105.552899476391,652.552694219565
E01000086,1591,165.669043795354,998.382919412027,1431,115.771519074321,697.681984215253
E01000087,1474,162.004205514246,999.655124488097,1377,117.650112936998,725.965958233912
E01000088,2070,226.893389673218,1478.98614667865,1905,119.104141560744,776.370680671207
E01000089,1880,237.498645381046,1476.63805838589,1769,134.255876416645,834.730389138435
E01000090,1831,224.105142140124,1313.63300727816,1602,139.890850274734,819.995635005091
E01000091,1979,272.780820520651,1323.79154859979,1780,153.247651977894,743.703117190891
E01000092,3767,487.496437973581,2355.43001667872,2916,167.179848413437,807.760636721099
E01000093,1822,246.88151525415,1174.57544502916,1633,151.182801747795,719.274614224839
E01000094,1433,225.730414441338,1048.52258261853,1340,168.455533165178,782.479539267561
E01000095,1873,228.493796599841,1188.3332094758,1683,135.765773380773,706.080338369461
E01000096,1460,188.898656125783,993.08429583514,1768,106.843131292863,561.699262350192
E01000097,1844,237.273437217268,1530.77658944274,1684,140.898715687214,909.012226509942
E01000098,2011,267.301605235707,1662.4806195014,1810,147.680444881606,918.497579835025
E01000099,2393,298.715174506929,1979.64531977981,2050,145.714719271673,965.680643795027
E01000100,1672,226.808903664281,1479.50906203467,1629,139.231985060946,908.231468406796
E01000101,1901,261.072417380393,1669.88875781943,1574,165.865576480555,1060.92043063496
E01000102,1904,270.025513554165,1740.16203416796,1547,174.547843280003,1124.86233624303
E01000103,1715,182.340900598711,1162.90134255516,1707,106.81950825935,681.254447894059
E01000104,1707,181.495720897512,1148.11298784117,1755,103.416365183767,654.195434667336
E01000105,2426,256.443514381415,1649.07209588075,2190,117.097495151331,753.000957023175
E01000106,2101,223.599299330978,1456.67446702168,2018,110.802427815152,721.840667503311
E01000107,1687,174.954773617638,1095.80739045247,1665,105.077942112696,658.14257684833
E01000108,1601,164.294117708649,965.807304528282,1604,102.42775418245,602.124254693443
E01000109,1858,245.591770783351,1597.48429315586,1743,140.901761780465,916.514224415298
E01000110,1474,147.971640459579,1011.23025605834,1421,104.132048177044,711.632833257099
E01000111,1952,242.060730190637,1571.39933474967,1871,129.375056221613,839.871370790846
E01000112,1878,181.533392912318,1162.72946461275,1933,93.9127743985089,601.515501610323
E01000113,1888,179.107175590637,1147.37176243772,1725,103.83024671921,665.143050688532
E01000114,2213,328.719646325614,2093.11239416993,2075,158.419106662946,1008.72886466021
E01000115,1584,103.483964327462,599.527818681406,1478,70.0162140239931,405.634518728962
E01000116,1805,122.900933750098,743.625852161205,1759,69.8697747300157,422.754890370213
E01000117,1786,131.995587269371,1033.81475663535,1834,71.9714216299733,563.693978536179
E01000118,1980,142.922557559336,1045.82348420986,1994,71.6763077027765,524.485197698025
E01000119,1887,119.556346699541,673.496896502234,1686,70.9112376628355,399.464351424813
E01000120,1677,109.723223381025,640.408747667239,1488,73.7387253904741,430.38222289465
E01000121,1518,103.319422440492,721.200396100769,1485,69.5753686467959,485.656832391091
E01000122,1635,106.309242306066,626.312890083906,1488,71.4443832702059,420.909200325205
E01000123,1750,116.385078250343,922.251825034451,1712,67.9819382303406,538.698495931338
E01000124,1686,107.014717043246,834.626823010367,1645,65.0545392360156,507.371928881682
E01000125,3095,297.956208724764,2147.5408454143,2862,104.1076899807,750.363677643012
E01000126,2514,266.614208979528,1597.94069511132,2258,118.075380416089,707.679670111301
E01000127,1666,161.57124948333,1027.1871085731,1517,106.507086014061,677.117408419972
E01000128,2091,187.88318624257,1123.05854405905,1868,100.579864155551,601.209070695423
E01000129,2050,188.434143326189,1183.33688257619,1779,105.921384669022,665.169692285658
E01000130,1817,179.385699203758,1074.32385067935,1645,109.049057266722,653.084407707811
E01000131,2056,181.664583365679,1113.16358671445,1823,99.651444523137,610.621824857077
E01000132,1706,170.319203431376,1150.41073679758,1471,115.784638634518,782.0603241316
E01000133,1817,174.750686041333,1104.5383099112,1608,108.675799776948,686.901934024375
E01000134,1788,161.959327109855,1060.32437501692,1658,97.6835507297073,639.520129684512
E01000135,1789,111.578225855921,1100.22296627367,1611,69.2602270986474,682.944113143185
E01000136,1533,80.7509615966397,921.345131220639,1574,51.3030251566961,585.352688196086
E01000137,1785,134.669399753663,1705.21956879128,1793,75.1084215023217,951.042704289615
E01000138,1849,143.648294506086,1804.5365214607,1517,94.6923497073737,1189.54286187258
E01000139,1472,101.324164392163,1327.73624662507,1475,68.6943487404497,900.160167203436
E01000140,1479,93.4121564642057,1156.58495896147,1685,55.437481581131,686.400569116598
E01000141,2356,179.483350003481,1142.28979900201,2191,81.9184618911371,521.355453675039
E01000142,2366,186.387116888129,1947.76925348853,2388,78.0515564858161,815.648766117475
E01000143,1789,125.13719427158,1206.66340603756,1483,84.3811154899395,813.663793686822
E01000144,1876,98.6968531929039,896.761052266713,1611,61.2643409018646,556.648697868847
E01000145,1807,106.85698420839,907.174572867778,1584,67.4602173032767,572.71122024481
E01000146,1861,103.014429210872,979.524292615947,1733,59.4428327818074,565.218864752422
E01000147,1920,123.233482318439,714.626636074612,1795,68.6537505952304,398.120688620954
E01000148,2109,169.450217193029,994.158750055498,1969,86.0590234601467,504.905408865159
E01000149,4553,289.404421487103,1821.8062230091,NA,NA,NA
E01000150,2091,151.484003074431,875.400990725418,2098,72.2040052785657,417.255000345766
E01000151,1834,219.965867776666,1263.68723663544,1748,125.838597126239,722.933201736523
E01000152,1868,216.344260883797,1270.29701067869,1745,123.979519131116,727.963902967728
E01000153,2091,236.197227897193,1403.05442323997,1724,137.005352608581,813.836672412975
E01000154,1260,142.816636365447,849.456887932604,1219,117.158848536051,696.847323980807
E01000155,2523,207.725190285246,1254.51765599142,1968,105.551417827869,637.458158532225
E01000156,1973,181.344422457046,1023.16643523236,1943,93.3321783103685,526.591062909087
E01000157,1578,146.796374992005,807.188099941219,1566,93.7397030600287,515.445785403077
E01000158,1483,97.0989993374093,734.409669215215,1503,64.6034593063269,488.629187767941
E01000159,1848,127.104902726897,1101.18516118711,1801,70.574626722319,611.429850742429
E01000160,1952,123.207059374156,812.692423343299,2165,56.9085724591946,375.377562745172
E01000161,1709,106.985557953809,723.421357988198,1935,55.2896940329763,373.861166918965
E01000162,1776,121.66017079145,870.688483802575,1617,75.2382008605134,538.459173656509
E01000163,1617,150.274951293353,840.687414980348,1613,93.164879909084,521.19492559228
E01000164,1821,176.281797243159,965.990378037024,1731,101.838126656938,558.053366861366
E01000165,1771,133.549689826837,860.152309382488,1871,71.378775963034,459.728652796626
E01000166,1675,129.23726576608,816.136781405171,1639,78.8512908883953,497.948005738359
E01000167,1440,117.440061828279,750.483898159246,1325,88.6340089270034,566.402942006978
E01000168,1700,124.392987340151,805.613326050113,1574,79.0298521856104,511.825493043274
E01000169,1545,124.638215782307,786.253816379653,1541,80.8813859716461,510.223112511131
E01000170,1730,137.507335431283,823.310363683007,1626,84.5678569688085,506.34093707442
E01000171,1843,151.785069665606,945.808815046939,1925,78.8493868392758,491.329254569838
E01000172,1711,123.813804091957,777.90738994981,1698,72.9174346831311,458.131560630041
E01000173,1775,140.137168895007,830.375801138773,1740,80.5386028132224,477.227471918835
E01000174,1652,133.582528786829,803.784223714027,1783,74.9200946645142,450.804387949538
E01000175,1707,132.165824154113,876.565418116573,1570,84.1820536013458,558.321922367244
E01000176,1672,134.424449473356,1129.65416014044,1609,83.5453383923905,702.084624077341
E01000177,1539,128.856571792548,1054.661277776,1709,75.3988132197472,617.121871138676
E01000178,1720,140.635493392915,989.073381088982,1817,77.3998312564198,544.344183318097
E01000179,1524,123.8087057033,1030.95261288315,1601,77.3321084967523,643.942918727762
E01000180,1607,123.545434559861,890.001161395328,1626,75.9812020663349,547.356187820005
E01000181,1727,130.709661360706,897.166870827274,1781,73.3911630324011,503.743330054618
E01000182,1662,102.96389586451,787.506481674398,1762,58.4358092307092,446.938979383881
E01000183,1435,91.3269495310299,743.144210065357,1501,60.8440703071485,495.099407105501
E01000184,1641,143.14912009121,1146.65428491543,1494,95.8160107705559,767.506214802833
E01000185,1452,133.392230412688,1081.62019303271,1500,88.9281536084586,721.080128688473
E01000186,1740,134.45308986083,1167.179780243,1653,81.3388323417,706.097870685423
E01000187,1764,141.896006430368,1164.03446909786,1678,84.5625783256064,693.703497674527
E01000188,1625,132.48011492403,1034.53756727641,1541,85.9702238312979,671.341704916556
E01000189,1666,152.016070976695,1067.97352986115,2022,75.1810440043,528.176819911548
E01000190,1701,138.425126791007,1194.89761099315,1617,85.6061390173203,738.959561529468
E01000191,1621,124.642709269079,1146.52092520538,1502,82.9844935213575,763.329510789202
E01000192,2232,165.836697414872,1616.72223750458,1910,86.8254960287289,846.451433248472
E01000193,2013,156.243158863695,1496.09316392047,1824,85.659626570008,820.226515307274
E01000194,1969,164.398171079361,1415.93953594812,1722,95.4693211842977,822.264538878121
E01000195,1954,169.101573884724,1234.04023257465,1845,91.6539695852161,668.856494620408
E01000196,1948,130.771742399746,1228.21927074553,1840,71.0715991302965,667.510473231264
E01000197,2079,125.396969889407,1231.41898666029,1889,66.3827262516714,651.88935238766
E01000198,1901,123.74881797417,1189.23238696671,1995,62.0294826938193,596.106459632438
E01000199,1637,110.484867830258,1207.91922845701,1636,67.5335377935564,738.336936709666
E01000200,1946,128.062125062516,1425.50796215428,1897,67.5077095743365,751.453854588447
E01000201,1603,98.6685438378137,1072.70812902666,1539,64.1121142545898,697.016328152477
E01000202,1952,121.080523753703,1339.55031670361,1778,68.0992822011829,753.402877786059
E01000203,1856,111.07126555751,1147.08693317732,1763,63.0012850581452,650.644885523153
E01000204,1754,128.867748964426,1652.48609125518,1722,74.836091152396,959.631876454805
E01000205,1584,76.7009581372829,737.747538285572,1554,49.3571159184574,474.741015627781
E01000206,1494,72.7827879057532,700.47955222898,1595,45.6318419471807,439.172133058922
E01000207,1642,77.0362096060238,755.510177881588,1562,49.3189562138437,483.681291857611
E01000208,1451,77.7767217265884,605.242808692686,1588,48.9777844625872,381.135269957611
E01000209,1566,69.1795098238008,865.188947772073,1554,44.5170590886749,556.749644640974
E01000210,1568,80.5598204835724,665.45307170824,1561,51.6078286249663,426.299213137886
E01000211,2147,99.4972296044758,1124.22899657499,2122,46.8884211142676,529.796888112626
E01000212,1454,65.3283945720446,791.467042103324,1453,44.961042375805,544.712348316121
E01000213,1341,63.2613555794652,627.984008792663,1418,44.6130857401024,442.866014663373
E01000214,1621,78.0422977175735,882.346516496653,1694,46.0698333633846,520.865712217623
E01000215,2234,129.030260527944,1045.02431042269,2096,61.5602388015002,498.580300774184
E01000216,2244,104.891279068207,1070.80813191509,2011,52.1587663193471,532.47545097717
E01000217,2051,94.6184469300169,1012.36840060151,1780,53.1564308595601,568.746292472761
E01000218,2016,116.727699407468,928.830367365228,1875,62.2547730173163,495.376195928122
E01000219,2005,124.568468337954,984.103754767666,1896,65.7006689546173,519.042064750879
E01000220,2154,131.460865686092,1037.84665148595,1946,67.5544016886391,533.323048040059
E01000221,1362,109.077721400821,830.383177358903,1336,81.6450010485188,621.544294430317
E01000222,1960,161.861350282069,1153.32002628125,1626,99.5457258807313,709.298909152058
E01000223,1569,127.939234147022,930.965097590492,1328,96.3397847492633,701.0279349326
E01000224,1978,164.290686731028,1172.83346468093,1622,101.288956061053,723.078584883434
E01000225,2013,100.893597363949,1014.79589495937,1808,55.8039808428922,561.280915353636
E01000226,1987,186.962810667365,1300.57013077075,1815,103.009813039871,716.567565162948
E01000227,2081,155.848704518025,1323.15846726123,1882,82.8101511785465,703.059759437423
E01000228,1620,111.996783340958,972.607793826814,1504,74.4659463703179,646.680713980594
E01000229,1807,151.620461147341,1161.23696632128,1700,89.1885065572596,683.080568424285
E01000230,1893,146.109686098809,1281.28424275673,1797,81.3075604333942,713.01293419963
E01000231,1987,139.9427533506,1218.10096260915,1859,75.2785117539538,655.245273054947
E01000232,1969,141.631302786487,1237.81437491493,1886,75.0961308517958,656.317271959137
E01000233,1960,141.327615877356,1201.72715463388,1796,78.6902092858327,669.11311505227
E01000234,1907,134.165710477841,1161.06271665549,1728,77.6421935635656,671.911294360817
E01000235,1945,174.151506087665,1288.7225000326,1729,100.723832323693,745.357142875995
E01000236,1812,112.627541522984,980.094156421594,1928,58.4167746488508,508.347591504976
