lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1487,3.84766343842748,73.1207221859522,1472,2.61390179240997,49.6744036589349
E01000002,1418,3.70686837221644,70.869513786636,1438,2.57779441739669,49.283389281388
E01000003,1336,3.59434185096779,73.5648414952889,1348,2.66642570546572,54.5733245514013
E01000004,2094,4.83600459369192,102.794252524766,NA,NA,NA
E01000005,1176,2.27125120107519,82.6513845720083,987,2.30116636380465,83.7400046322273
E01000006,1841,8.96393598889819,290.673542659785,1731,5.1784725528008,167.922323893579
E01000007,1535,5.64800474480626,180.022078318865,1417,3.9858890224462,127.044515397929
E01000008,1794,6.36045604248164,205.837447715509,1569,4.0538279429456,131.190215242517
E01000009,2193,11.9237230384955,384.511570651991,1798,6.63165908703868,213.855156091207
E01000010,3855,13.9089326584101,435.080096236735,2889,4.81444536462794,150.598856433623
E01000011,2045,10.7269248220536,342.128574767555,1655,6.48152557223784,206.72421436106
E01000012,2164,8.91185642731395,286.458974560778,1943,4.58664767231804,147.431278724024
E01000013,1850,8.86645475253757,295.397002990734,1668,5.31562035523835,177.096524574781
E01000014,1835,9.35260869210587,311.030565883029,1667,5.6104431266382,186.581023325152
E01000015,2481,7.72832340507718,258.34984141563,2271,3.4030486151815,113.760388117847
E01000016,1826,6.96762734806213,241.220024117134,1646,4.23306643260154,146.549224858526
E01000017,1932,8.70535485570352,294.425851787151,1602,5.43405421704339,183.786424336548
E01000018,1872,7.59669388614056,254.376306709746,1608,4.72431211824661,158.194220590638
E01000019,1601,9.25876526984137,277.865696889698,1410,6.56650019137686,197.067870134537
E01000020,2033,11.6543252447676,344.900227226209,1843,6.32356225977622,187.140655033211
E01000021,1765,10.2494505693396,323.044755583379,1588,6.45431396054131,203.428687395075
E01000022,1541,9.32478246385697,287.170321522625,1315,7.09108932612697,218.38047264078
E01000023,2134,11.3713400887497,373.803284279616,1130,10.0631328219024,330.799366619129
E01000024,1438,9.1549404999581,297.927667282004,1342,6.82186326375418,222.00273269896
E01000025,1865,11.7219289004593,391.467393045671,1609,7.2852261656055,243.298566218565
E01000026,1603,9.45364534895111,279.841452722752,NA,NA,NA
E01000027,1901,9.23144537127503,305.506008331076,1710,5.39850606507312,178.658484404138
E01000028,1748,8.57717851371162,284.145463020521,1553,5.52297393027149,182.965526735686
E01000029,1540,5.73114332140377,194.887213910853,1591,3.60222710333361,122.493534827689
E01000030,2087,9.84232184499941,328.19241309795,1929,5.10229229911841,170.136035820606
E01000031,1756,5.51207866127292,190.097722597678,1617,3.40883034092326,117.561980579887
E01000032,1776,6.40168702166681,218.534916437209,1641,3.90108898334358,133.171795513229
E01000033,1486,4.73035370241961,160.413630041919,1366,3.46292364745213,117.433111304479
E01000034,1533,5.45825764211613,165.736969046506,1436,3.80101507111151,115.415716606202
E01000035,1737,5.09603668892525,169.275214634296,1613,3.1593531859425,104.944336413079
E01000036,1505,3.69856451227191,121.882300576337,1354,2.73158383476507,90.0164701450055
E01000037,1481,6.05563399375332,168.429937836956,1703,3.5558625917518,98.9019012548185
E01000038,1625,6.57908502900842,184.91849758059,1443,4.55931048441332,128.148646971996
E01000039,1537,6.18174336919807,158.038927468115,1603,3.85635893274989,98.5894744030663
E01000040,1762,6.1646855224546,201.977969959742,1579,3.90417069186485,127.915117137265
E01000041,1762,5.24285343107278,191.006048764967,1687,3.10779693602417,113.222316991682
E01000042,1916,7.38842216006995,262.806491645686,1803,4.09784922910147,145.760672016465
