Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Social_Care_Services_GrossExpen,Social_Care_Services_GrossExpen_PerCap
2007,E09000002,Barking and Dagenham,169031,100010,0.591666617
2008,E09000002,Barking and Dagenham,172452,112031,0.649635841
2009,E09000002,Barking and Dagenham,177580,105689,0.595162744
2010,E09000002,Barking and Dagenham,182838,108913,0.595680329
2011,E09000002,Barking and Dagenham,187029,112983.1336,0.604094197
2012,E09000002,Barking and Dagenham,190663,109290.917,0.573215133
2013,E09000002,Barking and Dagenham,194576,101052,0.519344626
2014,E09000002,Barking and Dagenham,198650,113351,0.570606595
2015,E09000002,Barking and Dagenham,203101,123539,0.608263869
2016,E09000002,Barking and Dagenham,208182,119204.0534,0.57259539
2017,E09000002,Barking and Dagenham,210711,124121,0.589057999
2018,E09000002,Barking and Dagenham,211998,136231,0.642605119
2007,E09000003,Barnet,334837,151345,0.451996046
2008,E09000003,Barnet,339212,146766,0.432667476
2009,E09000003,Barnet,345829,160544,0.464229431
2010,E09000003,Barnet,351438,168075,0.478249364
2011,E09000003,Barnet,357538,167874.0188,0.469527767
2012,E09000003,Barnet,363777,169600.6077,0.46622136
2013,E09000003,Barnet,368301,177011,0.48061504
2014,E09000003,Barnet,373745,164536,0.44023599
2015,E09000003,Barnet,378778,188945,0.498827809
2016,E09000003,Barnet,384774,184138.1883,0.478561931
2017,E09000003,Barnet,387803,213355,0.550163356
2018,E09000003,Barnet,392140,215561,0.549704187
2007,E08000016,Barnsley,225989,112868,0.499440238
2008,E08000016,Barnsley,227754,118718,0.52125539
2009,E08000016,Barnsley,228973,129947,0.567521061
2010,E08000016,Barnsley,230066,131785,0.572813888
2011,E08000016,Barnsley,231865,118414,0.510702348
2012,E08000016,Barnsley,233762,115369,0.493531883
2013,E08000016,Barnsley,235811,126999,0.538562662
2014,E08000016,Barnsley,237971,143915,0.604758563
2015,E08000016,Barnsley,239855,120862,0.503896104
2016,E08000016,Barnsley,241847,130193,0.538327951
2017,E08000016,Barnsley,243341,134149,0.551279891
2018,E08000016,Barnsley,245199,112228,0.457701704
2007,E06000022,Bath and North East Somerset,172635,74732,0.432890202
2008,E06000022,Bath and North East Somerset,173565,76165,0.438826952
2009,E06000022,Bath and North East Somerset,173360,86560,0.499307799
2010,E06000022,Bath and North East Somerset,174267,100003,0.573849323
2011,E06000022,Bath and North East Somerset,175538,98717,0.562368262
2012,E06000022,Bath and North East Somerset,177196,93917,0.530017608
2013,E06000022,Bath and North East Somerset,179460,91064,0.507433411
2014,E06000022,Bath and North East Somerset,181241,121902,0.672596156
2015,E06000022,Bath and North East Somerset,184287,135225.0853,0.733774413
2016,E06000022,Bath and North East Somerset,186946,127247,0.680661795
2017,E06000022,Bath and North East Somerset,188678,136303,0.722410668
2018,E06000022,Bath and North East Somerset,192106,124806,0.649672577
2007,E06000055,Bedford,153107,56306.82578,0.367761277
2008,E06000055,Bedford,154164,61129.40383,0.396521911
2009,E06000055,Bedford,154808,92077,0.594781923
2010,E06000055,Bedford,156535,95898,0.612629763
2011,E06000055,Bedford,157840,92740,0.58755702
2012,E06000055,Bedford,159369,89887,0.564018096
2013,E06000055,Bedford,161553,93184,0.576801421
2014,E06000055,Bedford,163999,90219,0.550119208
2015,E06000055,Bedford,166376,93998,0.564973313
2016,E06000055,Bedford,168814,100158,0.593303873
2017,E06000055,Bedford,169912,105850,0.622969537
2018,E06000055,Bedford,171623,111100,0.647349132
2007,E09000004,Bexley,224625,76271,0.339548136
2008,E09000004,Bexley,226652,80407,0.35475972
2009,E09000004,Bexley,228146,81551,0.357450931
2010,E09000004,Bexley,230711,79800,0.345887279
2011,E09000004,Bexley,232774,89075.59053,0.382669845
2012,E09000004,Bexley,234308,93821.42794,0.400419226
2013,E09000004,Bexley,236816,101885,0.430228532
2014,E09000004,Bexley,240016,109203,0.454982168
2015,E09000004,Bexley,242387,109355,0.451158684
2016,E09000004,Bexley,245095,108505.1268,0.442706407
2017,E09000004,Bexley,246124,120011,0.487603809
2018,E09000004,Bexley,247258,123380,0.498992955
2007,E08000025,Birmingham,1029021,548477,0.533008559
2008,E08000025,Birmingham,1038980,575365,0.553778706
2009,E08000025,Birmingham,1050072,623667,0.593927845
2010,E08000025,Birmingham,1061074,575614,0.542482428
2011,E08000025,Birmingham,1074283,538419,0.501189165
2012,E08000025,Birmingham,1085198,542304,0.49972816
2013,E08000025,Birmingham,1092190,538408,0.492961847
2014,E08000025,Birmingham,1101521,603260,0.547660916
2015,E08000025,Birmingham,1112950,568291,0.510616829
2016,E08000025,Birmingham,1128077,591922,0.524717728
2017,E08000025,Birmingham,1137123,631880,0.55568307
2018,E08000025,Birmingham,1141374,668145,0.58538656
2007,E06000008,Blackburn with Darwen,143942,69583,0.483409985
2008,E06000008,Blackburn with Darwen,144902,73321,0.506004058
2009,E06000008,Blackburn with Darwen,146197,86927,0.594588124
2010,E06000008,Blackburn with Darwen,146966,86468,0.588353769
2011,E06000008,Blackburn with Darwen,147657,76686,0.519352283
2012,E06000008,Blackburn with Darwen,147854,80548,0.544780662
2013,E06000008,Blackburn with Darwen,147763,84529,0.572057958
2014,E06000008,Blackburn with Darwen,147416,93259,0.632624681
2015,E06000008,Blackburn with Darwen,147856,103590,0.700614111
2016,E06000008,Blackburn with Darwen,148462,106119,0.71478897
2017,E06000008,Blackburn with Darwen,148772,105026,0.705952733
2018,E06000008,Blackburn with Darwen,148942,110215,0.739986035
2007,E06000009,Blackpool,143644,73509,0.511744312
2008,E06000009,Blackpool,142921,91730,0.641823105
2009,E06000009,Blackpool,142578,84207,0.590603038
2010,E06000009,Blackpool,142753,96883,0.678675755
2011,E06000009,Blackpool,142080,87094,0.61299268
2012,E06000009,Blackpool,142037,89689,0.631448144
2013,E06000009,Blackpool,141603,94525,0.667535292
2014,E06000009,Blackpool,140898,103329,0.733360303
2015,E06000009,Blackpool,140162,109821,0.783529059
2016,E06000009,Blackpool,139983,110443,0.788974375
2017,E06000009,Blackpool,139870,122172,0.87346822
2018,E06000009,Blackpool,139305,127077,0.912221385
2007,E08000001,Bolton,268319,127902,0.476678878
2008,E08000001,Bolton,270497,132169,0.488615401
2009,E08000001,Bolton,273049,137414,0.503257657
2010,E08000001,Bolton,275168,135831,0.493629346
2011,E08000001,Bolton,277296,133698,0.482149039
2012,E08000001,Bolton,279084,131859,0.472470654
2013,E08000001,Bolton,280271,128575,0.458752422
2014,E08000001,Bolton,280788,135046,0.480953602
2015,E08000001,Bolton,281828,144746,0.513596946
2016,E08000001,Bolton,283536,149844,0.528483156
2017,E08000001,Bolton,284813,159767,0.560954029
2018,E08000001,Bolton,285372,176411,0.618179079
2007,E06000028,Bournemouth,170098,80382,0.472562876
2008,E06000028,Bournemouth,171973,84486,0.491274793
2009,E06000028,Bournemouth,174251,87676,0.503159236
2010,E06000028,Bournemouth,179308,91001,0.507512214
2011,E06000028,Bournemouth,183450,98210,0.535350232
2012,E06000028,Bournemouth,186290,113086,0.607042783
2013,E06000028,Bournemouth,187914,104982,0.558670456
2014,E06000028,Bournemouth,189636,110773,0.584134869
2015,E06000028,Bournemouth,191673,123269,0.643121358
2016,E06000028,Bournemouth,193653,127117,0.656416374
2017,E06000028,Bournemouth,194752,128904,0.66188794
2018,E06000028,Bournemouth,194355,117324,0.603658254
2007,E06000036,Bracknell Forest,110702,45039,0.406849018
2008,E06000036,Bracknell Forest,111455,47373,0.425041497
2009,E06000036,Bracknell Forest,111916,48897,0.436908038
2010,E06000036,Bracknell Forest,112893,49741,0.440603049
2011,E06000036,Bracknell Forest,113696,48826,0.429443428
2012,E06000036,Bracknell Forest,115089,48535,0.421717106
2013,E06000036,Bracknell Forest,116543,51175,0.439108312
2014,E06000036,Bracknell Forest,117997,59746,0.506334907
2015,E06000036,Bracknell Forest,119205,61715,0.517721572
2016,E06000036,Bracknell Forest,119730,62862,0.52503132
2017,E06000036,Bracknell Forest,120377,67198,0.558229562
2018,E06000036,Bracknell Forest,121676,66607,0.547412801
2007,E08000032,Bradford,501357,208597,0.4160648
2008,E08000032,Bradford,507323,231368,0.456056595
2009,E08000032,Bradford,512392,253627,0.494986261
2010,E08000032,Bradford,518002,270320,0.521851267
2011,E08000032,Bradford,523115,256669,0.490655018
2012,E08000032,Bradford,524386,236935,0.451833192
2013,E08000032,Bradford,525936,244635,0.465142147
2014,E08000032,Bradford,527567,272020,0.515612235
2015,E08000032,Bradford,529879,273581,0.51630844
2016,E08000032,Bradford,532539,265430,0.49842359
2017,E08000032,Bradford,534800,283424,0.529962603
2018,E08000032,Bradford,537173,295777,0.550617771
2007,E09000005,Brent,283273,151566,0.535052758
2008,E09000005,Brent,290901,142593,0.490177071
2009,E09000005,Brent,298118,162421,0.544821178
2010,E09000005,Brent,304785,172232,0.565093427
2011,E09000005,Brent,312245,151129.5961,0.484009659
2012,E09000005,Brent,314593,146297.7628,0.465038201
2013,E09000005,Brent,317112,148847,0.469383057
2014,E09000005,Brent,320101,144124,0.450245391
2015,E09000005,Brent,323443,144910,0.448023299
2016,E09000005,Brent,326427,148421.4917,0.454685096
2017,E09000005,Brent,329102,165345,0.502412626
2018,E09000005,Brent,330795,178087,0.538360616
2007,E06000043,Brighton and Hove,258161,163639,0.633864139
2008,E06000043,Brighton and Hove,262019,186515,0.711837691
2009,E06000043,Brighton and Hove,265584,183128,0.68952949
2010,E06000043,Brighton and Hove,269495,170599,0.633032153
2011,E06000043,Brighton and Hove,272952,162641,0.595859345
2012,E06000043,Brighton and Hove,275724,165702,0.600970536
2013,E06000043,Brighton and Hove,277991,168604,0.606508844
2014,E06000043,Brighton and Hove,280650,173334,0.617616248
2015,E06000043,Brighton and Hove,284073,177658,0.625395585
2016,E06000043,Brighton and Hove,287173,177136,0.616826791
2017,E06000043,Brighton and Hove,288155,178236,0.618542104
2018,E06000043,Brighton and Hove,290395,190688,0.656650424
2007,E06000023,Bristol,411901,200893,0.487721564
2008,E06000023,Bristol,414822,213715,0.51519688
2009,E06000023,Bristol,418990,233254,0.556705411
2010,E06000023,Bristol,423044,237171,0.560629627
2011,E06000023,Bristol,428074,240339,0.561442648
2012,E06000023,Bristol,433043,245721,0.567428639
2013,E06000023,Bristol,438386,229736,0.524049582
2014,E06000023,Bristol,443791,257692,0.580660716
2015,E06000023,Bristol,450640,276946,0.614561513
2016,E06000023,Bristol,455966,291885,0.640146414
2017,E06000023,Bristol,459252,301206,0.655862141
2018,E06000023,Bristol,463405,301790,0.651244592
2007,E09000006,Bromley,302625,109690,0.362461793
2008,E09000006,Bromley,304968,119809,0.392857611
2009,E09000006,Bromley,306924,126017,0.410580469
2010,E09000006,Bromley,308560,133032,0.43113819
2011,E09000006,Bromley,310554,134428.4683,0.432866646
2012,E09000006,Bromley,314039,130042.6294,0.414097069
2013,E09000006,Bromley,318167,130915,0.411466305
2014,E09000006,Bromley,321602,131810,0.409854416
2015,E09000006,Bromley,325303,135838,0.41757377
2016,E09000006,Bromley,327580,138253.5252,0.422045074
2017,E09000006,Bromley,329391,145850,0.44278684
2018,E09000006,Bromley,331096,160040,0.483364341
2007,E10000002,Buckinghamshire,493501,174562,0.353721674
2008,E10000002,Buckinghamshire,496371,188837,0.380435199
2009,E10000002,Buckinghamshire,498813,211610,0.424227115
2010,E10000002,Buckinghamshire,502820,210941,0.41951593
2011,E10000002,Buckinghamshire,506550,203936,0.402597967
2012,E10000002,Buckinghamshire,510983,214047,0.418892605
2013,E10000002,Buckinghamshire,515533,221554,0.429757164
2014,E10000002,Buckinghamshire,520900,254495,0.488567863
2015,E10000002,Buckinghamshire,527114,272199,0.516394935
2016,E10000002,Buckinghamshire,533056,262937,0.493263372
2017,E10000002,Buckinghamshire,535918,282674,0.527457559
2018,E10000002,Buckinghamshire,540059,293586,0.543618382
2007,E08000002,Bury,182713,90309,0.494266965
2008,E08000002,Bury,183000,90011,0.491863388
2009,E08000002,Bury,183885,96500,0.524784512
2010,E08000002,Bury,184755,98619,0.533782577
2011,E08000002,Bury,185422,98335,0.530330813
2012,E08000002,Bury,186150,99346,0.533687886
2013,E08000002,Bury,186468,102939,0.552046464
2014,E08000002,Bury,187287,103401,0.552099185
2015,E08000002,Bury,187788,114030.996,0.607232603
2016,E08000002,Bury,188503,117627,0.624005984
2017,E08000002,Bury,189628,112083,0.591067775
2018,E08000002,Bury,190108,130441,0.686141562
2007,E08000033,Calderdale,199275,85867,0.430897002
2008,E08000033,Calderdale,200960,92272,0.459156051
2009,E08000033,Calderdale,202078,93483,0.462608498
2010,E08000033,Calderdale,203049,97546,0.480406207
2011,E08000033,Calderdale,204170,100444,0.49196258
2012,E08000033,Calderdale,205200,101346,0.493888889
2013,E08000033,Calderdale,206136,101212,0.490996235
2014,E08000033,Calderdale,207042,116865,0.564450691
2015,E08000033,Calderdale,207832,119240.871,0.573736821
2016,E08000033,Calderdale,209069,122312,0.585031736
2017,E08000033,Calderdale,209454,127068,0.606663038
2018,E08000033,Calderdale,210082,130876,0.62297579
2007,E10000003,Cambridgeshire,594338,215960,0.363362262
2008,E10000003,Cambridgeshire,600808,238834,0.397521338
2009,E10000003,Cambridgeshire,606238,277111,0.457099357
2010,E10000003,Cambridgeshire,614899,287643,0.467789019
2011,E10000003,Cambridgeshire,622312,287502,0.461990127
2012,E10000003,Cambridgeshire,625908,319124,0.509857679
2013,E10000003,Cambridgeshire,628918,271955,0.432417263
2014,E10000003,Cambridgeshire,635186,308717,0.48602614
2015,E10000003,Cambridgeshire,641524,304744.0684,0.475031438
2016,E10000003,Cambridgeshire,644575,312566,0.484917969
2017,E10000003,Cambridgeshire,648237,323430,0.498937888
2018,E10000003,Cambridgeshire,651482,346733,0.532221919
2007,E09000007,Camden,211520,136614,0.645868003
2008,E09000007,Camden,210273,148307,0.705306911
2009,E09000007,Camden,212924,156859,0.736690087
2010,E09000007,Camden,214725,160085,0.745534987
2011,E09000007,Camden,220087,168315.6318,0.764768622
2012,E09000007,Camden,224809,166578.1403,0.740976297
2013,E09000007,Camden,230486,170207,0.738470016
2014,E09000007,Camden,236022,158504,0.671564515
2015,E09000007,Camden,243837,145298,0.595881675
2016,E09000007,Camden,249162,179498.245,0.720407787
2017,E09000007,Camden,253361,182875,0.721796172
2018,E09000007,Camden,262226,183779,0.700842022
2007,E06000056,Central Bedfordshire,246803,88950.17422,0.360409615
2008,E06000056,Central Bedfordshire,249035,96568.59617,0.387771181
2009,E06000056,Central Bedfordshire,250329,87131,0.348065945
2010,E06000056,Central Bedfordshire,252460,122398,0.484821358
2011,E06000056,Central Bedfordshire,255644,116031,0.453877267
2012,E06000056,Central Bedfordshire,259591,125852,0.484808795
2013,E06000056,Central Bedfordshire,263793,117446,0.445220305
2014,E06000056,Central Bedfordshire,267846,108376,0.404620566
2015,E06000056,Central Bedfordshire,272421,137631,0.505214356
2016,E06000056,Central Bedfordshire,276731,141671,0.511944813
2017,E06000056,Central Bedfordshire,280030,138591,0.494914831
2018,E06000056,Central Bedfordshire,283606,148378,0.523183572
2007,E06000049,Cheshire East,365003,132207.9798,0.362210666
2008,E06000049,Cheshire East,367160,133300.1548,0.3630574
2009,E06000049,Cheshire East,368023,182860,0.496871119
2010,E06000049,Cheshire East,369051,190836,0.517099263
2011,E06000049,Cheshire East,370736,196541,0.530137348
2012,E06000049,Cheshire East,372383,187027,0.502243658
2013,E06000049,Cheshire East,373006,159524,0.427671405
2014,E06000049,Cheshire East,374606,184051,0.491318879
2015,E06000049,Cheshire East,375722,173474,0.461708391
2016,E06000049,Cheshire East,377303,194857,0.516446994
2017,E06000049,Cheshire East,378846,198285,0.523392091
2018,E06000049,Cheshire East,380790,213300,0.560151264
2007,E06000050,Cheshire West and Chester,329364,120975.0202,0.367298855
2008,E06000050,Cheshire West and Chester,329353,121984.8452,0.37037721
2009,E06000050,Cheshire West and Chester,329116,147528,0.448255326
2010,E06000050,Cheshire West and Chester,329553,155050,0.470485779
2011,E06000050,Cheshire West and Chester,329526,157309,0.47737963
2012,E06000050,Cheshire West and Chester,330224,147344,0.446194099
2013,E06000050,Cheshire West and Chester,331069,152078,0.459354394
2014,E06000050,Cheshire West and Chester,332272,157028,0.472588722
2015,E06000050,Cheshire West and Chester,333949,162131,0.485496288
2016,E06000050,Cheshire West and Chester,335724,167018,0.49748603
2017,E06000050,Cheshire West and Chester,337986,174683,0.516835017
2018,E06000050,Cheshire West and Chester,340502,185929,0.546043782
2007,E09000001,City of London,7607,10151,1.334428816
2008,E09000001,City of London,7429,9263,1.246870373
2009,E09000001,City of London,7472,8577,1.147885439
2010,E09000001,City of London,7338,8819,1.201826111
2011,E09000001,City of London,7412,8838.560118,1.192466287
2012,E09000001,City of London,6612,7728.592355,1.168873617
2013,E09000001,City of London,6031,7668,1.27143094
2014,E09000001,City of London,6139,8457,1.377585926
2015,E09000001,City of London,6687,8995,1.345147301
2016,E09000001,City of London,7246,8686.210696,1.198759412
2017,E09000001,City of London,7654,9132,1.193101646
2018,E09000001,City of London,8706,9829,1.1289915
2007,E06000018,City of Nottingham,288164,147210,0.51085493
2008,E06000018,City of Nottingham,290783,156392,0.537830616
2009,E06000018,City of Nottingham,294808,169594,0.575269328
2010,E06000018,City of Nottingham,299753,179856,0.600014012
2011,E06000018,City of Nottingham,303899,178079,0.585980869
2012,E06000018,City of Nottingham,308463,178200,0.577702998
2013,E06000018,City of Nottingham,310657,194483,0.62603772
2014,E06000018,City of Nottingham,314385,212636,0.676355424
2015,E06000018,City of Nottingham,318936,216436,0.678618908
2016,E06000018,City of Nottingham,324779,225797,0.695232758
2017,E06000018,City of Nottingham,329209,235315,0.714789085
2018,E06000018,City of Nottingham,331069,242277,0.731802132
2007,E06000052,Cornwall,521957,175870.7372,0.336944877
2008,E06000052,Cornwall,524973,221591.1167,0.422100026
2009,E06000052,Cornwall,526365,229898,0.436765362
2010,E06000052,Cornwall,529794,229927,0.433993212
2011,E06000052,Cornwall,533760,238509,0.446846897
2012,E06000052,Cornwall,538249,267306,0.496621452
2013,E06000052,Cornwall,541734,263828,0.487006538
2014,E06000052,Cornwall,545961,266645,0.488395691
2015,E06000052,Cornwall,550283,276155,0.50184178
2016,E06000052,Cornwall,555057,288840,0.520378988
2017,E06000052,Cornwall,561349,313886,0.559163729
2018,E06000052,Cornwall,565968,330732,0.584365194
2007,E06000047,County Durham,502960,247772.3772,0.492628394
2008,E06000047,County Durham,505617,270111.2847,0.534221129
2009,E06000047,County Durham,507311,278568,0.549106958
2010,E06000047,County Durham,510628,288242,0.5644853
2011,E06000047,County Durham,512994,268001,0.522425214
2012,E06000047,County Durham,514261,274319,0.53342369
2013,E06000047,County Durham,515923,262201,0.508217311
2014,E06000047,County Durham,517573,275239,0.531787786
2015,E06000047,County Durham,519347,295229,0.568461934
2016,E06000047,County Durham,521776,303072,0.580846953
2017,E06000047,County Durham,523662,312646,0.597037784
2018,E06000047,County Durham,526980,328531,0.623422141
2007,E08000026,Coventry,301429,156395,0.518845234
2008,E08000026,Coventry,305186,157258,0.51528576
2009,E08000026,Coventry,307393,162594,0.528945031
2010,E08000026,Coventry,311674,163185,0.523575916
2011,E08000026,Coventry,316915,173787,0.548371014
2012,E08000026,Coventry,322504,172958,0.536297224
2013,E08000026,Coventry,328423,166022,0.505512708
2014,E08000026,Coventry,335018,174098,0.5196676
2015,E08000026,Coventry,344288,182401.7321,0.529794045
2016,E08000026,Coventry,353215,185064,0.523941509
2017,E08000026,Coventry,360149,188634,0.523766552
2018,E08000026,Coventry,366785,193716,0.528145917
2007,E09000008,Croydon,344029,189622,0.551180278
2008,E09000008,Croydon,349308,191084,0.547035854
2009,E09000008,Croydon,352763,208507,0.591068224
2010,E09000008,Croydon,357951,214504,0.599255205
2011,E09000008,Croydon,364815,201814.5688,0.553197014
2012,E09000008,Croydon,369189,195188.9111,0.528696443
2013,E09000008,Croydon,373628,206906,0.553775413
2014,E09000008,Croydon,377073,227470,0.60325189
2015,E09000008,Croydon,380070,227597.75,0.598831136
2016,E09000008,Croydon,383301,230589.1454,0.601587644
2017,E09000008,Croydon,384837,244753,0.635991342
2018,E09000008,Croydon,385346,319033,0.827913096
2007,E10000006,Cumbria,500779,223754,0.446811867
2008,E10000006,Cumbria,500916,216374,0.431956655
2009,E10000006,Cumbria,500786,225273,0.449838853
2010,E10000006,Cumbria,500165,231768,0.463383084
2011,E10000006,Cumbria,499817,238647,0.477468754
2012,E10000006,Cumbria,499205,243693,0.488162178
2013,E10000006,Cumbria,498499,253261,0.508047158
2014,E10000006,Cumbria,498376,280430,0.562687609
2015,E10000006,Cumbria,498581,252545.3438,0.506528215
2016,E10000006,Cumbria,498793,257628,0.516502838
2017,E10000006,Cumbria,429686,229327.9554,0.533710559
2018,E10000006,Cumbria,498888,283905,0.569075624
2007,E06000005,Darlington,102632,46966,0.457615559
2008,E06000005,Darlington,103694,47114,0.454356086
2009,E06000005,Darlington,104355,51036,0.489061377
2010,E06000005,Darlington,105028,55226,0.525821686
2011,E06000005,Darlington,105584,60213,0.57028527
2012,E06000005,Darlington,105503,59984,0.568552553
2013,E06000005,Darlington,105726,58441,0.552759019
2014,E06000005,Darlington,105877,59785,0.564664658
2015,E06000005,Darlington,105998,64110,0.604822733
2016,E06000005,Darlington,106327,69008,0.649016713
2017,E06000005,Darlington,106347,67810,0.637629646
2018,E06000005,Darlington,106566,69552,0.652665953
2007,E06000015,Derby City,239917,117913,0.491474135
2008,E06000015,Derby City,241865,115918,0.47926736
2009,E06000015,Derby City,243980,116167,0.47613329
2010,E06000015,Derby City,247035,130640,0.528831947
2011,E06000015,Derby City,248943,131064,0.526481966
2012,E06000015,Derby City,250582,127792,0.509980765
2013,E06000015,Derby City,251312,127814,0.508586936
2014,E06000015,Derby City,252313,136245,0.539984067
2015,E06000015,Derby City,253875,141086,0.555730182
2016,E06000015,Derby City,256203,152214,0.594114823
2017,E06000015,Derby City,257034,154009,0.599177541
2018,E06000015,Derby City,257174,163167,0.634461493
2007,E10000007,Derbyshire,756594,322373,0.426084531
2008,E10000007,Derbyshire,761238,341640,0.448795252
2009,E10000007,Derbyshire,764317,384891,0.503575087
2010,E10000007,Derbyshire,767948,367866,0.479024621
