lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1487,23.4308796393039,68.322640588294,1474,15.8961191582794,46.3518592864952
E01000002,1417,22.4473113908488,65.3443259502412,1455,15.4277054232638,44.9101896565232
E01000003,1343,20.6528765253249,60.1365280436428,1357,15.2195110724576,44.3157907469733
E01000004,2082,28.6264879368153,82.1470525943427,NA,NA,NA
E01000005,1173,23.297891715499,42.1160179153137,1172,19.8787471975247,35.9351688697216
E01000006,1841,28.5809609807994,79.1504919253896,1714,16.6750064065341,46.1788167592705
E01000007,1535,20.4064413249353,46.1468375740381,1525,13.3812729999576,30.260221360025
E01000008,1794,24.371445801501,52.9055055549222,1595,15.2799033238251,33.1695959591989
E01000009,2193,31.3050530493597,88.8669884362907,1737,18.0224830451121,51.1611908096089
E01000010,3855,39.1514033784373,89.7854476537435,3199,12.2386381301773,28.0667232428082
E01000011,2046,37.6940725144454,93.8205014088014,1596,23.6178399213317,58.7847753187979
E01000012,2164,37.6914242728668,91.2106616557245,1937,19.4586599240407,47.0886224345506
E01000013,1850,43.3773878108429,76.8659843361366,1684,25.7585438306668,45.6448838100574
E01000014,1835,46.6940965730895,82.3374830830748,1645,28.3854690413918,50.0531812055166
E01000015,2481,48.2440398316462,90.1208037109947,2404,20.0682362028479,37.487855121046
E01000016,1827,46.066775583334,81.621424410739,1683,27.3718214993072,48.4975783783357
E01000017,1932,52.3307580655189,91.9218000986353,1569,33.3529369442441,58.5862333324636
E01000018,1872,42.8109539189034,77.4056489154929,1722,24.8611811375746,44.9510156303675
E01000019,1601,39.0708945793018,67.8156973573654,1451,26.9268742793258,46.7372138920505
E01000020,2033,50.9969057529108,84.4663917359299,1947,26.1925555998515,43.3828411586697
E01000021,1765,42.7944580874671,76.7065321812394,1588,26.9486511885813,48.3038615750878
E01000022,1541,37.6644493088833,65.3711224720295,1373,27.432228192923,47.6118881806478
E01000023,2134,46.5243615432598,91.0139613558223,1816,25.6191418189756,50.1178201298581
E01000024,1438,31.2703120445659,61.3773564627033,1382,22.6268538672691,44.411980074315
E01000025,1865,35.840905911558,75.4626602737657,1636,21.9076442002188,46.126320460737
E01000026,1604,38.9492113246885,66.6387769824953,NA,NA,NA
E01000027,1901,29.2075694967542,62.9934728673318,1792,16.2988669066709,35.1526076268593
E01000028,1748,25.162175694611,54.1862305387949,1598,15.7460423620845,33.9087800618241
E01000029,1541,24.1246593627301,64.6610958938305,1624,14.855085814489,39.8159457474326
E01000030,2087,30.4842914695698,66.0102731380601,2044,14.9140369224901,32.2946541771331
E01000031,1757,27.7712201040373,86.6512090535537,1679,16.5403335938281,51.6088201629266
E01000032,1780,29.7331614312579,89.1125502331093,1651,18.0091831806529,53.9748941448269
E01000033,1486,36.0507931286264,67.340320751728,1434,25.14002310225,46.9597773721953
E01000034,1533,31.5622538565278,57.287145647898,1528,20.6559252987747,37.4915874659018
E01000035,1737,34.0987312036934,65.0487474958532,1702,20.0345071702076,38.2190055792322
E01000036,1505,21.6072891571574,42.7773619622481,1383,15.6234917983785,30.9308474058193
E01000037,1481,29.0412649643713,55.7948635531146,1735,16.7384812474763,32.1584227971842
E01000038,1625,32.1846422423034,60.1915005001146,1479,21.7610833281294,40.6974310345602
E01000039,1541,29.0481673199804,57.0891346308619,1646,17.647732272163,34.6835568838772
E01000040,1762,34.350002169066,60.2030329046873,1626,21.1254625886015,37.0252354887376
E01000041,1762,45.3458455106714,72.6713451009418,1705,26.5958038185756,42.6224897952738
E01000042,1916,47.8468127517699,82.3595673518041,1923,24.8813378844357,42.8286881704649
E01000043,1517,29.1654472007982,52.5560913325772,1408,20.7140960232942,37.3267694123418
E01000044,2195,41.7147647436992,66.7387601446365,1952,21.3702688236164,34.1899385986867
E01000045,1784,54.3212343752069,83.3464967064492,1682,32.2956209127271,49.5520194449757
