lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1485,0.516750592191867,7.70151255718194,1375,0.375818612503176,5.60110004158687
E01000002,1329,0.473747887195358,7.13839677964587,1316,0.359990795741154,5.42431366234488
E01000003,1600,0.591239856262143,9.05187313464435,1497,0.394949803782327,6.04667544064419
E01000005,1292,2.68860590326868,38.1090493409631,1438,1.86968421645944,26.5014251327977
E01000006,1962,6.93979702582646,125.384770933719,2043,3.39686589614609,61.3728687879191
E01000007,2702,7.20333806460204,121.845883415648,2483,2.90106245050424,49.0720432604303
E01000008,1887,4.66105946888501,78.6919611761484,1643,2.83691994454352,47.8952898211494
E01000009,2404,8.99453287795829,164.151757037878,1896,4.74395193985142,86.5779309271506
E01000010,4449,13.7809122150701,233.020169662124,3459,3.9840740720064,67.3663398849736
E01000011,2180,5.71710153248674,111.141637008473,1703,3.35707664855358,65.2622648317517
E01000012,2526,6.14632600277945,127.060459150534,2233,2.75249709036249,56.9012356249594
E01000013,1984,3.46232580341202,62.9682101841634,1841,1.88067669930039,34.2032646301811
E01000014,1843,3.45284719801035,61.6295575536949,1688,2.04552559123836,36.510401394369
E01000015,2544,4.30090936087908,81.2449848861952,2420,1.77723527309053,33.5723078042129
E01000016,1924,3.26732689608703,57.3490758210322,1709,1.91183551555707,33.5570952726929
E01000017,1948,3.3697271169093,58.0095992704463,1569,2.14769096042658,36.9723386044909
E01000018,1929,3.26618114389404,58.5715536576799,1768,1.84738752482695,33.1287068199547
E01000019,1725,5.35919500867871,95.4782597074113,1549,3.4597772812645,61.6386440977477
E01000020,2037,5.72124114447359,111.562693838536,1950,2.93396981767877,57.2116378659159
E01000021,1857,8.53391237357296,101.196357080382,1711,4.98767526217005,59.1445687202698
E01000022,1619,6.1798818509622,89.2095816858595,1450,4.26198748342221,61.5238494385238
E01000023,3945,16.0494477085694,196.03042974979,3567,4.49942464495917,54.9566665965209
E01000024,1552,6.52061932006761,81.9053533314212,1518,4.29553314892464,53.9560957387491
E01000025,1875,6.88615564688049,92.1882279967688,1657,4.15579701079088,55.6356234138617
E01000027,2037,2.44051694119034,45.946895811158,1866,1.30788689238496,24.6232024711458
E01000028,1983,2.57130544922371,48.3604661181884,1753,1.46680288033298,27.5872596224691
E01000029,1618,2.10429820553856,39.7603145174924,1762,1.19426685898897,22.5654452426177
E01000030,2391,3.04959440784402,56.8406464413509,2353,1.29604522220315,24.1566708208036
E01000031,1799,2.33779475602288,43.2048597394684,1767,1.32303042219744,24.4509675944926
E01000032,1855,2.51659077730135,46.9437794606415,1764,1.42663876264249,26.6121198756471
E01000033,1587,2.73342233473029,48.1089552884857,1597,1.71159820584238,30.1245806440111
E01000034,1476,2.94307632100951,49.8727669433429,1592,1.84866603078487,31.3271149141601
E01000035,1859,4.04203332404073,74.367891785856,1808,2.235637900465,41.1326835098761
E01000036,1603,3.34523438532676,63.730410572246,1485,2.25268308776213,42.9161013954519
E01000037,1252,2.3509336927828,36.0929838511956,1879,1.25116215688281,19.2086130128769
E01000038,1399,2.54407209588647,38.6283694186972,1445,1.76060352656503,26.7324355838735
E01000039,1206,2.24730035643736,34.3820470799674,1667,1.34811059174407,20.625103227335
E01000040,1978,6.97450565422244,109.689375762059,1756,3.97181415388521,62.465475946503
E01000041,1964,3.26836660231813,55.3652955828273,1798,1.81777897793,30.792711670093
E01000042,2082,4.86921243867642,81.2666679528957,2047,2.3787066139113,39.7003751601835
E01000043,1772,6.3536772329782,102.66370647296,1557,4.08071755489929,65.93686992483
E01000044,2365,7.93982367301996,123.580053078514,1990,3.98986114222109,62.1005291851828
E01000045,1962,4.91247027803563,85.2357733527751,1760,2.79117629433843,48.4294166777131
E01000046,2148,3.65480505633456,63.0832946640748,1970,1.85523099306323,32.02197698684
E01000048,1393,6.34937206599866,106.143810041911,1391,4.56460968080421,76.3075557454426
E01000049,1970,7.90346255802228,130.158265812076,1910,4.13793851205355,68.1456889068459
E01000050,1998,7.78072430846792,132.699073028528,1939,4.01275106161316,68.4368607676784
E01000051,843,3.47689803579049,57.5874854210592,1003,3.46649854016998,57.4152397019534
E01000052,2413,8.04745112928384,133.412822405203,2230,3.60872247949948,59.8263777601805
E01000053,1741,3.84464793507715,68.4268687387884,1633,2.35434656159042,41.9025528100358
E01000054,2113,4.97501839869797,87.7710059029046,1913,2.60063690470359,45.8813412979115
E01000055,1888,3.69323496053519,65.5885500067485,1707,2.16358228502355,38.4232864714403
E01000056,1829,4.04234090895455,72.2692000253296,1691,2.39050319867212,42.7375517595089
E01000057,1574,2.55053472484098,44.5079716046924,1549,1.64656857639831,28.7333580404728
E01000058,2184,4.00310869089166,74.3303819709876,1999,2.00255562325746,37.1837828769323
E01000059,1821,3.4722907565073,64.3581302851309,1686,2.05948443446459,38.1720820196506
E01000060,2071,3.10604595725544,57.4547450103617,2049,1.51588382491725,28.0403831187709
E01000061,1996,2.9081955656069,54.5731629795909,1983,1.46656357317544,27.5205057890019
E01000062,2111,3.00312756251076,54.3645906788302,2335,1.28613600107527,23.2824799481072
E01000063,1787,2.10891755610822,39.6762157247848,1864,1.13139353868467,21.2855234575026
E01000064,2358,3.50339100333132,63.60691733222,2204,1.58956034633907,28.8597628549093
E01000065,2192,3.29138727790114,59.7784869780871,1736,1.89596041353752,34.4346123145663
E01000066,2296,5.56257509279138,91.5632271682273,2292,2.42695248376587,39.9490519931184
E01000067,2306,4.8426802059636,80.9490631438769,2195,2.20623244007454,36.8788442568915
E01000068,1972,5.05412213191678,88.5154709802657,1537,3.28830327385607,57.5897664152672
E01000069,2020,3.8902535127248,65.6024930945522,1958,1.98685061936915,33.504848362897
E01000070,2158,4.5684869460863,79.4099641600963,2150,2.12487764934247,36.9348670512076
E01000071,2719,5.82961480695179,96.5337988177954,2652,2.19819562856402,36.400376628128
E01000072,2314,5.13925465477341,84.0708973096557,2117,2.42761202398366,39.712280259639
E01000073,1994,5.19890825625019,83.8673926652214,1799,2.88988785783779,46.6188953114071
E01000074,1816,4.28348663328444,71.1495073241535,1565,2.73705216184309,45.4629439770949
E01000075,2078,3.55702462010197,61.149168123604,1846,1.92688224274213,33.1252265024941
E01000076,2154,3.78615394428601,65.8009896300284,2102,1.80121500679639,31.3039912607176
E01000077,1946,4.85879565535873,84.4681366654525,1541,3.15301470172533,54.8138459866661
E01000078,1868,4.32567999925115,83.1526553908368,1836,2.35603485797993,45.2901173152706
E01000079,1882,3.95905855595121,72.8513184795451,1740,2.27532100916736,41.868573838819
E01000080,1797,4.2270215211456,80.1392572844782,1652,2.55872973434964,48.5104462981103
E01000081,1896,3.62914548046623,67.1223595294342,1857,1.95430558991181,36.1455894073421
E01000082,1948,3.34440289087129,60.321798959369,2049,1.63221224542279,29.4396285794871
E01000083,1880,4.42264186722494,80.0777572287426,1891,2.33878469974878,42.3467780162573
E01000084,1657,2.34259748407783,47.1878277827603,1428,1.64047442862593,33.044697326863
E01000085,1820,3.6121062960151,68.4625057969663,1955,1.84762470384404,35.0191845508779
E01000086,1708,3.04144849322758,58.5071930830863,1451,2.09610509526366,40.321980071045
E01000087,1650,3.76468056762574,71.4568073415785,1597,2.35734537734861,44.7444003391224
E01000088,2129,5.19685368722119,101.588437979527,2123,2.44788209478153,47.8513603294994
E01000089,1802,4.13582049260935,79.6597281722182,1861,2.22236458495935,42.8047975132822
E01000090,1797,3.85192489062744,73.1241654070872,1760,2.1885936878565,41.5478212540268
E01000091,2326,14.6679357105781,249.249421198502,2059,7.12381530382616,121.053628556824
E01000092,5021,28.1605302695861,478.355640537735,5081,5.54232046242591,94.1459634988655
E01000093,1965,12.332617539072,208.866465561957,1750,7.04721002232686,119.352266035404
E01000094,2270,13.5882245555804,230.079820982669,2250,6.03921091359127,102.25769821452
E01000095,2116,9.59968731990218,164.831116573276,1881,5.10350203078266,87.6295143930227
E01000096,1669,8.09994144792481,138.493123386004,1800,4.49996747106934,76.9406241033355
E01000097,1622,4.31052738017177,86.6003159520976,1815,2.37494621497067,47.7136727008802
E01000098,2034,5.88334308256731,119.334814403705,1842,3.19399733038399,64.785458416778
E01000099,2028,4.39930124756854,87.0352610674049,2462,1.78688109162004,35.3514464124309
E01000100,1624,2.14646211595725,39.89220628937,1806,1.18851722921221,22.088707801423
E01000101,1959,2.46365915006725,47.6568322400184,1572,1.56721319978833,30.3160510432687
E01000102,1852,3.4792708727037,65.8559348638742,1488,2.33821967251592,44.2580207418509
E01000103,1664,4.39799016328513,81.6261325451141,1606,2.73847457240668,50.8257363294609
E01000104,1914,4.78428325106457,87.7910814248564,1860,2.57219529627127,47.1995061423959
E01000105,2526,4.47389159702698,83.7797436110718,2304,1.94179322787629,36.3627359423055
E01000106,2329,4.23996069651603,78.6130689386885,2244,1.8894655510321,35.0325619156366
E01000107,1805,5.93996523891129,106.706786340953,1761,3.37306373589511,60.5944272237098
E01000108,1971,7.18416448794224,129.584602343807,1874,3.8335989796917,69.1486672058736
E01000109,2175,3.26240110934282,63.7194154715389,2386,1.36730976921325,26.7055387558838
E01000110,1526,2.06970499669888,38.5895705145585,1537,1.34658750598496,25.1070725533887
E01000111,2032,3.17493198429405,56.034768698667,2038,1.55786652811288,27.4949797343803
E01000112,1960,2.79536686413695,50.5866844121725,2105,1.32796525612206,24.0316790556639
E01000113,1960,2.93015362317732,52.900686879333,1751,1.67341726052388,30.2117001024174
E01000114,2503,4.0483182699755,68.4075547516317,2397,1.68891041717793,28.5388213398547
E01000115,1522,2.16284495788986,37.4005607952826,1403,1.54158585736982,26.6575629332022
E01000116,1737,1.81109844012775,32.6909957117623,1787,1.01348541697132,18.2937860726146
E01000117,1651,1.34729745780228,25.7490942814832,1831,0.735826028291799,14.0628587009739
E01000118,2198,2.06141250430029,39.4995644064557,2131,0.967345145143262,18.5356942310914
E01000119,1936,2.68594954025442,46.8900292519219,1768,1.51920222865069,26.5215097578744
E01000120,1757,2.3186576025747,41.2190639291403,1514,1.53147794093441,27.2252734010174
E01000121,1546,1.86145928042857,35.8655417293504,1504,1.23767239390198,23.8467697668553
E01000122,1639,2.21141953564423,40.0752000499615,1511,1.463547012339,26.522303143588
E01000123,1807,2.70064837290334,52.288044955671,1740,1.5520967660364,30.0506005492362
E01000124,1807,3.31562974538641,64.0268602162503,1768,1.87535619082942,36.2142874526302
E01000125,3309,7.87129399089784,146.828745383975,3296,2.3881353127724,44.5475562451381
E01000126,2672,10.6365418978401,179.130613697831,2300,4.62458343384353,77.8828755207962
E01000127,1685,5.021587598143,82.2482904889148,1551,3.2376451309755,53.0292008310218
E01000128,1966,5.90424403230605,110.282688016451,1896,3.11405275965509,58.165974692221
E01000129,1958,5.50225821102253,101.459440273351,1773,3.10336052511141,57.2247266065147
E01000130,1905,6.41685942749099,108.061317992051,1810,3.54522620303369,59.7023856309672
E01000131,2156,6.2691132151316,117.437244669219,1880,3.33463468889979,62.4666195049039
E01000132,1733,5.0611083310246,82.3405686429013,1552,3.26102340916534,53.0544901049622
E01000133,1838,5.7005088704672,96.8549674424143,1690,3.37308217187408,57.3106316227304
E01000134,1813,5.03906752830199,88.5005408916012,1800,2.79948196016777,49.1669671620007
E01000135,1950,4.68314450361487,88.9497083256119,1674,2.7975773617771,53.1360264788601
E01000136,1512,2.80174233446142,54.1748843419721,1588,1.7643213693082,34.115166462199
E01000137,1816,3.80202013941678,83.2067641028352,1660,2.29037357796192,50.124556688455
E01000138,1969,4.4005889549301,95.4268928736023,1527,2.88185262274401,62.4930536172903
E01000139,1654,2.86628432786078,68.1924287890128,1551,1.84802342221842,43.9667497027807
E01000140,1763,3.05654814442877,67.8013855451078,2029,1.50643082524829,33.4161584746712
E01000141,2565,5.69181114439338,107.285842158081,2275,2.50189500852456,47.1586119376181
E01000142,2529,5.9073179838815,122.670557153244,2582,2.28788457934992,47.5098982003268
E01000143,1749,3.600821562892,74.487485552542,1472,2.44621030087772,50.602911380803
E01000144,2160,4.38709830184476,88.6482090695909,1828,2.39994436643586,48.4946439111547
E01000145,1880,4.26533466656223,82.5687680153095,1646,2.59133333326988,50.1632855500058
E01000146,2102,4.59973535297723,89.8503524659573,1944,2.36611900873314,46.219317112118
E01000147,2134,4.07124997083339,76.0664376594288,1912,2.12931483830198,39.7837017047222
E01000148,3242,7.74621918275518,144.832800364919,3037,2.55061547012024,47.6894304790644
E01000150,2456,5.23126999839153,96.6457984147347,2295,2.27942047860198,42.1114590042417
E01000151,2072,10.3665633100827,167.082208079332,1844,5.62178053692119,90.6085727111343
E01000152,1822,8.67276785757365,141.601534289746,1635,5.30444517282792,86.6064429906701
E01000153,2031,8.81306294295869,144.779609299839,1892,4.65806709458705,76.521992230359
E01000154,1751,8.16435012528743,132.849115504506,1523,5.36070264299897,87.2285722288286
E01000155,4110,11.5272618886525,201.337429608394,4345,2.65299468093269,46.3377283333473
E01000156,2148,2.72401619636216,48.5729515458821,2103,1.29530014092352,23.0969812391261
E01000157,1657,2.0584277143898,36.5666552454569,1612,1.27694026947258,22.6840293085961
E01000158,1559,3.64284982232651,72.7774336120069,1539,2.36702392613809,47.2887807745334
E01000159,1932,2.94384680677128,57.017650011473,1834,1.60515093062774,31.0892311949144
E01000160,1892,4.62874060088023,89.0949244623476,2089,2.2157685978364,42.6495569470309
E01000161,2344,5.18389426048055,95.3739076005173,2512,2.06365217375818,37.9673199046645
E01000162,1731,3.31606667111571,59.6033061915441,1650,2.00973737643376,36.1232158736631
E01000163,1754,2.98103626615073,53.751435519151,1743,1.71029045677035,30.8384598503448
E01000164,1917,3.3465185663136,60.2286369950007,1842,1.8167853237316,32.6974142209559
E01000165,1870,3.87538308912518,72.2490062644491,1893,2.04721769103285,38.1664058449282
E01000166,1439,1.54125273820666,25.2991209212537,1628,0.946715441158881,15.5400005658807
E01000167,1123,0.98365479031866,17.7605061768551,1371,0.717472494761969,12.9544173427097
E01000168,1638,2.05620313460185,32.8094473107413,1563,1.31554903045544,20.9913290535773
E01000169,1274,0.930128239137439,17.1319716617151,1601,0.580967045057738,10.7007942921394
E01000170,1618,1.09149138793673,21.1930072870916,1746,0.625138251968345,12.1380339559517
E01000171,1744,1.32192229635215,24.3629650902915,2218,0.595997428472564,10.9842042787608
E01000172,1737,2.2232937838504,36.6662994944184,1784,1.24624091023004,20.5528584609969
E01000173,1708,1.25798597815293,22.907115255623,1817,0.692342310485929,12.6071080107997
