lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1466,0.328917316685632,34.9812565649355,1375,0.239212593953187,25.4409138654076
E01000002,1292,0.300180358668667,31.5977795608349,1316,0.228100576495947,24.010470790908
E01000003,1551,0.364311496453667,38.2399990355403,1497,0.243361053075262,25.5444215334271
E01000005,1168,0.632653490776734,44.4357019083684,1438,0.439953748801623,30.9010444425371
E01000006,1997,1.47908232428033,96.3964759761946,2043,0.723975684914504,47.1837865766983
E01000007,2694,2.02241267582782,140.33115451567,2483,0.814503695460256,56.5167758822672
E01000008,1908,1.41595383319527,95.0830066666529,1643,0.861810001944776,57.871580442272
E01000009,2414,1.90040271259707,125.342147245109,1896,1.00232210580014,66.1087274499522
E01000010,4431,3.19344513330989,212.377697741063,3459,0.923227850046224,61.3985827525479
E01000011,2095,2.36547434860792,167.510003962813,1703,1.38900431509567,98.3617169482164
E01000012,2495,2.12503638027834,165.219788279715,2233,0.951650864432754,73.9900529689724
E01000013,1978,4.10166128997366,169.203570594,1841,2.22795290058319,91.9085120010862
E01000014,1803,3.72916834482532,148.218071546928,1688,2.20922295309557,87.8069144235355
E01000015,2549,3.87480901523412,220.422326254294,2420,1.60116075009674,91.0836058902043
E01000016,1849,3.54123134931747,155.861119805319,1709,2.07210728456259,91.2001871300874
E01000017,1916,4.16386464832739,159.194023013411,1569,2.65383342786959,101.462092424098
E01000018,1896,3.52003417828096,156.045698715799,1768,1.99096955785122,88.2611418075789
E01000019,1580,1.54107119921474,98.3003860798577,1549,0.994881342294858,63.4605462103665
E01000020,1963,2.07990719895101,128.698651827904,1950,1.06661907638513,65.9993086296942
E01000021,1273,1.34662437723822,81.7206110516861,1711,0.78703937886512,47.7619000886535
E01000022,1331,1.46597329071721,91.6091403479028,1450,1.0110160625636,63.1787174813123
E01000023,2813,2.72812547059539,165.719852269906,3567,0.764823512922734,46.4591680038985
E01000024,1140,1.10812536887406,68.5293126818407,1518,0.729990361577117,45.1444747574708
E01000025,1446,1.31924951609167,79.933529248073,1657,0.796167481045064,48.2399090211666
E01000027,2036,3.37311650394534,222.085888287066,1866,1.80767229579064,119.017089114183
E01000028,1944,3.25192511926345,212.826863792485,1753,1.85506281760607,121.407224068731
E01000029,1489,1.78451728996115,140.514858787482,1762,1.01277939271348,79.7473659406823
E01000030,2335,3.92232940664429,249.732861665459,2353,1.66694832411572,106.133812862499
E01000031,1368,1.27494199023666,125.406133701095,1767,0.721529139918882,70.9712131868111
E01000032,1612,1.64410511871265,143.673209143317,1764,0.932032380222592,81.4473974735358
E01000033,1423,2.58594259030136,150.6470176135,1597,1.61925021308789,94.3312571155291
E01000034,1202,1.82762725747265,111.48282307721,1592,1.14800707127679,70.0268989178452
E01000035,1772,2.13996488503087,143.115091516609,1808,1.18360889658787,79.1565771662659
E01000036,1569,1.28893050307756,102.368611559696,1485,0.867966668739098,68.9350919593913
E01000037,1054,1.04511521402015,80.615569322059,1879,0.556208203310352,42.9034429601165
E01000038,1137,1.07382263211419,79.6041538782441,1445,0.743129849213972,55.0893798465357
E01000039,985,0.989521064433839,83.7886137566222,1667,0.593593919876328,50.2631156308472
E01000040,1961,1.81493414425784,105.494464692651,1756,1.03356158556825,60.076574426339
E01000041,1892,5.3883165687613,192.584544774109,1798,2.9968390260074,107.110425347113
E01000042,2051,4.53028712849766,146.901490666321,2047,2.21313489423432,71.7642846440259
E01000043,1797,1.55048057985283,92.9934395254257,1557,0.995812832275422,59.7260369463235
E01000044,2349,1.98701296030847,112.828001642105,1990,0.998498975029381,56.6974882623641
E01000045,1919,5.06401712659429,190.523231555802,1760,2.87728245829221,108.251836111251
E01000046,2134,5.97200642560166,227.160880282918,1970,3.031475342945,115.310091514172
E01000048,1621,1.92436485736284,123.551999887498,1391,1.38343986870082,88.8224298256632
E01000049,2191,2.33451450514654,151.571725500139,1910,1.22225890321808,79.3569243456224
E01000050,2035,1.89445828524848,124.166271937648,1939,0.977028512247796,64.0362413293699
E01000051,953,0.924822026153937,59.3764635980671,1003,0.922055858578203,59.1988669970758
E01000052,2465,2.12689542170277,136.194364446581,2230,0.953764763095412,61.073706029857
E01000053,1718,3.42409523691876,168.593036407118,1633,2.09681275990126,103.241296023955
E01000054,2075,5.12199279527357,228.09102193038,1913,2.6774661763061,119.232107647873
E01000055,1859,4.83926918348787,199.857121185122,1707,2.83495558493724,117.080914578279
E01000056,1797,4.09322477620631,187.890059153049,1691,2.42059419054188,111.111803165612
E01000057,1541,4.27768289781658,169.781518063938,1549,2.76157708057881,109.60717757517
E01000058,2145,5.47609912632558,224.71776967227,1999,2.73941927279919,112.415092382326
E01000059,1807,4.27143546215249,186.568562653572,1686,2.53347299060053,110.657510470683
E01000060,1958,3.99430970703725,219.086193116293,2049,1.94939468376635,106.923471506243
E01000061,1980,4.06544673973644,228.739356113819,1983,2.05014964182372,115.350154369046
E01000062,2033,4.09916886941095,211.507301704755,2335,1.75553270638585,90.5812855266615
E01000063,1720,3.5942335971082,159.920969432298,1864,1.92823690831985,85.7945114980137
E01000064,2303,4.42527204265396,241.108091463682,2204,2.00783667997004,109.39568578207
E01000065,2099,4.95651225523731,182.137570993151,1736,2.85513378757909,104.917955641216
E01000066,2222,1.84275880061147,116.45192361306,2292,0.803995986305178,50.807994595576
E01000067,2234,1.7349215296487,114.117404763518,2195,0.790397052231753,51.9897060426051
E01000068,1980,1.57875241090144,105.973229130893,1537,1.02716487371596,68.9480996297285
E01000069,1991,1.55267223721692,99.8365848437174,1958,0.792988885197612,50.9890627393858
E01000070,2151,1.60176980698039,117.101387264424,2150,0.745009212549018,54.4657615183369
E01000071,2691,2.02577972212938,124.234949810246,2652,0.763868673502782,46.8457578470007
E01000072,1960,3.41751141918783,138.610872256806,2117,1.6143181007028,65.4751404141736
E01000073,1629,1.87934225898778,97.3943624013938,1799,1.04465939910382,54.1380558095574
E01000074,1384,1.27693194025678,71.2641616662602,1565,0.815930952240755,45.5362055375464
E01000075,1786,3.3957160114787,139.538542983632,1846,1.83949946450634,75.589676589183
E01000076,1907,3.89344994195939,161.391998228719,2102,1.85225972500447,76.7802084817883
E01000077,1733,1.51099607187445,93.0355523992783,1541,0.980529572923068,60.3734927964168
E01000078,1787,2.32175745396234,128.260572043442,1836,1.26457377666794,69.8586993700666
E01000079,1835,3.51234933155922,138.56514357884,1740,2.01859156986162,79.6351399878393
E01000080,1652,1.90913649628746,102.376061364186,1652,1.15565163213526,61.9709814553187
E01000081,1870,3.45245716666872,139.375514326108,1857,1.85915840962236,75.054127262309
E01000082,1871,3.60014700466734,150.189588390181,2049,1.75702635659704,73.2989694437193
E01000083,1817,2.2557961389874,129.065155480762,1891,1.19291176043755,68.2523297095518
E01000084,1663,4.7629764818962,176.915964771656,1428,3.3354177044091,123.890731632812
E01000085,1855,3.54705169502745,196.64726154768,1955,1.81434869310867,100.586834551243
E01000086,1715,3.76780864203633,174.973071484148,1451,2.59669789251298,120.587919699619
E01000087,1700,3.16907418850073,170.456943629652,1597,1.98439210300609,106.735719242111
E01000088,2216,4.42594791467446,219.687569383861,2123,2.08476114680851,103.479778324946
E01000089,2028,4.18814719296433,207.569512199987,1861,2.25048210261383,111.536546050504
E01000090,1892,3.63428725431195,191.879800493167,1760,2.06493593994997,109.022613916572
E01000091,2307,1.68375339384811,105.568357876687,2059,0.817752983899031,51.271664825977
E01000092,4951,4.07622882321503,252.059778168388,5081,0.802249325568791,49.6083011549671
E01000093,1964,1.47376474573094,92.3402925698429,1750,0.842151283274821,52.7658814684817
E01000094,2246,1.80840480383673,111.226134550811,2250,0.803735468371879,49.433837578138
E01000095,2151,2.55234566712913,136.51810792001,1881,1.35690891394425,72.577409845832
E01000096,1673,2.28988119383384,117.684267538698,1800,1.27215621879658,65.3801486326102
E01000097,1602,1.79444829967892,111.416401494928,1815,0.988676749134393,61.3864471046433
E01000098,1989,2.18695489433884,137.987616135133,1842,1.18727192960849,74.9118437215705
E01000099,1979,2.34249268079521,148.758087813407,2462,0.951459252963125,60.4216441159247
E01000100,1600,2.31749490223488,136.49825714275,1806,1.28321976867934,75.5804303116005
E01000101,1904,2.70557788206041,166.666018566794,1572,1.72110552293919,106.021640309665
E01000102,1785,2.34900457008628,133.360353212694,1488,1.57863210355261,89.6238932881009
E01000103,1723,2.75866919450793,189.02825605373,1606,1.71772677117555,117.701280232709
