lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,4,0.000362620339388124,0.0222609850452216,1469,0.000246848427085176,0.0151538359736022
E01000002,10,0.00390507133075337,0.387214000599837,1469,0.00265831948996145,0.263590197821537
E01000003,4,0.00131803848895266,0.111831678215788,1421,0.000927542919741492,0.078699280940034
E01000004,123,0.0722853293116296,6.28474714424039,NA,NA,NA
E01000005,57,0.0273795984086437,3.69659735297142,1014,0.0270015763398853,3.64555951969568
E01000006,654,0.199579501958796,14.0203876263351,1794,0.111248328851057,7.81515475269516
E01000007,447,0.127084413083243,11.0594116052809,1478,0.0859840413283104,7.48268714836323
E01000008,458,0.151502179406843,11.0763880731886,1615,0.0938093990135252,6.85844462736138
E01000009,590,0.185305156113643,14.8008459159977,1839,0.100764087065602,8.04831208047725
E01000010,755,0.212584837721121,18.3583626400234,3120,0.0681361659362566,5.88409058975109
E01000011,914,0.273007030808558,25.029344335329,1679,0.162600971297533,14.9072926356933
E01000012,424,0.121168044849423,10.936066783078,2007,0.0603727179120196,5.44896202445343
E01000013,255,0.0645778077574738,4.10008838430086,1725,0.0374364102941877,2.37686283147876
E01000014,325,0.0713595642045197,4.91558153165316,1669,0.0427558802903054,2.94522560314749
E01000015,236,0.0604125716224041,3.65451900273711,2337,0.0258504799411228,1.56376508461151
E01000016,115,0.0345847525850375,1.93701119307492,1652,0.0209350802572866,1.17252493527537
E01000017,106,0.021661704439491,1.63688342046131,1622,0.0133549349195382,1.00917596822522
E01000018,124,0.0372524374747207,1.92401255493939,1669,0.0223202141849735,1.15279362189299
E01000019,120,0.129894305629056,3.0757050159401,1432,0.090708313986771,2.14783869828219
E01000020,161,0.09169203394725,3.16594995493343,1870,0.0490331732338235,1.69302136627456
E01000021,225,0.154761731987956,5.09770256886362,1601,0.0966656664509404,3.18407405925273
E01000022,211,0.097105414852786,3.9102730181492,1348,0.0720366579026603,2.90079600752908
E01000023,271,0.0772292279936559,5.26112000667102,1456,0.053042052193445,3.61340659798834
E01000024,210,0.0595061714851425,3.84054699303611,1337,0.0445072337211238,2.87251083996718
E01000025,197,0.0415102428559994,3.38490335762037,1602,0.0259115123945065,2.11292344420747
E01000026,149,0.258405113439248,4.28272501822679,NA,NA,NA
E01000027,101,0.0509578111725882,3.1336723788702,1728,0.0294894740582108,1.81346781184618
E01000028,59,0.0410362311100341,1.8356951439604,1563,0.0262547863787806,1.17446906203481
E01000029,59,0.0518263458761957,1.51884868381776,1586,0.0326773933645622,0.9576599519658
E01000030,72,0.0736518285603385,1.92200031874395,1976,0.0372731925912644,0.972672226084994
E01000031,33,0.0177522815280828,0.815934518015054,1625,0.0109244809403587,0.502113549547725
E01000032,72,0.06310270445513,2.15403104673647,1643,0.0384070021029397,1.31103532972396
E01000033,237,0.0503327852403557,2.83046017781918,1416,0.0355457522883868,1.99891255495705
E01000034,440,0.0948694505004534,4.8760349690489,1508,0.0629107761939346,3.2334449396876
E01000035,196,0.0411662770612205,2.65088576511695,1651,0.024934147220606,1.60562432775103
E01000036,87,0.0206356092590766,1.4917060648966,1392,0.0148244319389918,1.07162792018434
