lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1263,66.6495271402641,501.730399037819,1712,38.9307985632383,293.066821867885
E01000002,1437,76.3251518132035,569.396843369185,1505,50.7143865868462,378.336773002781
E01000003,1515,82.2437435047579,617.638891279296,1756,46.8358448204772,351.730575899371
E01000005,1242,83.1938860602647,442.193957022384,1722,48.3123612428947,256.790915808585
E01000006,1932,161.772561719553,1122.80141525761,1857,87.1150036184994,604.631887591604
E01000007,2249,192.131942626165,1319.20666561862,2356,81.5500605374215,559.93491749517
E01000008,1778,146.606381878958,871.833919577285,1613,90.8905033347538,540.504599861925
E01000009,2185,176.917564686242,1166.00311181004,1892,93.5082265783522,616.280714487336
E01000010,3846,338.906072923983,2851.48979030629,3409,99.4150991270117,836.459310738131
E01000011,2048,170.865790290441,1022.47454771451,1640,104.186457494171,623.46009006982
E01000012,2110,179.008360097309,974.372742084852,2144,83.4927052692671,454.464898360472
E01000013,1861,232.526708577327,1990.62717875988,1721,135.111393711404,1156.6689010807
E01000014,1817,225.83991594352,1911.39574952402,1693,133.396288212357,1128.99926138454
E01000015,2451,273.08744166892,2047.00544924569,2397,113.928845085073,853.986420210969
E01000016,1896,230.08366050378,1903.67545349139,1753,131.251375073463,1085.95291129001
E01000017,1944,244.357096926521,2089.76366106341,1658,147.38063747076,1260.41234081026
E01000018,1886,226.718375678899,1906.7931341574,1729,131.126880091902,1102.83003710665
E01000019,1639,232.179045196001,1542.29490388083,1519,152.849931004609,1015.33568392418
E01000020,2017,303.768372514259,2099.20503449114,1902,159.709975033785,1103.68298343383
E01000021,1778,236.788623307504,1397.06738999665,1640,144.383306894819,851.870359754056
E01000022,1550,230.016020144841,1507.15821677102,1363,168.757168118005,1105.76538281072
E01000023,2981,361.382828583864,2326.20719315403,3385,106.760067528468,687.210396795872
E01000024,1504,202.885229715454,1311.4724686813,1441,140.794746506214,910.112747176478
E01000025,1918,236.261493259136,1621.59145125349,1648,143.362556589282,983.975395178086
E01000027,1982,245.720324418893,2249.00289597142,1846,133.109601527027,1218.31142793685
E01000028,1826,221.636217311158,2040.39170521272,1779,124.58472024236,1146.9318185569
E01000029,1576,160.344881454773,1362.05631189252,1658,96.7098199365338,821.50561634048
E01000030,2162,262.103730649052,2426.46856692542,2242,116.906213491995,1082.27857579189
