lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,7,0.0157427990552134,0.398963502623186,1513,0.0104050225084028,0.263690352031187
E01000002,11,0.0123818382549384,0.4285616425139,1522,0.00813524195462444,0.281577951717411
E01000003,40,0.0361250037638482,1.07983348445531,1371,0.0263493827599185,0.787624715138811
E01000004,52,0.0451338217096664,1.558510388987,NA,NA,NA
E01000005,11,0.00305750671353614,0.216508186584943,1356,0.00225479846130984,0.159666804266182
E01000006,869,0.300992069480131,18.2088552192631,1849,0.162786408588497,9.84794765779508
E01000007,205,0.0639628591435703,4.06821078072353,1588,0.0402788785538856,2.56184557980071
E01000008,178,0.0568654132302282,3.52317346264057,1617,0.0351672314348968,2.17883331022917
E01000009,820,0.340676179542544,19.2447654580062,1795,0.18979174347774,10.7213178039032
E01000010,422,0.14909194391697,9.05430055667849,3309,0.0450564955929193,2.73626490077924
E01000011,367,0.150069577095828,8.23365234191446,1643,0.0913387566012341,5.01135261224252
E01000012,165,0.0596001050918916,3.14087625864738,1956,0.0304704013762227,1.60576495840868
E01000013,726,0.324177914817357,18.9961078215281,1796,0.180499952570911,10.5768974507394
E01000014,807,0.346804661152237,21.1054251261177,1703,0.2036433711992,12.393085805119
E01000015,487,0.211455480726914,13.4841175286482,2411,0.0877044714752856,5.59274887127673
E01000016,726,0.299490315139436,18.7944306803712,1727,0.173416511371996,10.8827045051368
E01000017,1022,0.397115123705826,25.6236663244662,1679,0.236518834845638,15.2612664231484
E01000018,761,0.336168729924705,19.9494719056239,1786,0.188224372858177,11.1699170804165
E01000019,859,0.363107048417877,20.7680580729281,1507,0.24094694652812,13.7810604332635
E01000020,1327,0.591442604381112,33.4109544170543,1937,0.305339496324787,17.2488148771576
E01000021,374,0.146980726712274,9.0705061044372,1621,0.090672872740453,5.59562375350845
E01000022,612,0.264233646929689,15.3634776215973,1345,0.196456243070401,11.4226599417081
E01000023,277,0.092573071040976,6.29481893236785,2126,0.0435433071688504,2.96087438022947
E01000024,284,0.125680341877628,7.32156671208257,1392,0.0902876019235832,5.25974620120874
E01000025,144,0.0602816598658513,3.66157188143493,1680,0.0358819403963401,2.1795070722827
E01000026,903,0.398681533080485,22.2365887757045,NA,NA,NA
E01000027,37,0.0144808456449646,1.08793010542392,1806,0.00801818695734473,0.602397622050897
E01000028,50,0.0149428646788839,1.05300304063635,1637,0.00912820078123634,0.64325170472593
E01000029,42,0.0146366509023907,1.08690609236178,1651,0.00886532459260489,0.658331975991389
E01000030,37,0.0166663557742195,1.13846056802121,2141,0.00778437915657144,0.531742441859509
E01000031,47,0.0122550775110843,0.824469656429553,1690,0.00725152515448776,0.487851867709795
E01000032,69,0.0289594813319928,1.56395252173704,1681,0.0172275320237911,0.930370328219539
E01000033,470,0.194118767284612,12.1152556862801,1492,0.13010641238915,8.12014456184994
E01000034,680,0.289009053504258,16.6553073570003,1532,0.18864820724821,10.8716105463448
E01000035,543,0.299317437327286,18.254421290892,1770,0.169105896795077,10.3132323677356
E01000036,274,0.213093668599059,12.0423172059483,1436,0.148393919637228,8.38601476737345
E01000037,1006,0.488403190298582,27.1304991931519,1757,0.277975634774378,15.4413768885327
E01000038,1154,0.568856076844743,31.3446561984671,1506,0.377726478648568,20.8131847267378
E01000039,964,0.404448173726598,22.4318775398087,1624,0.249044441949875,13.8127324752516
E01000040,297,0.0612935279831541,4.61858874892865,1606,0.038165334983284,2.87583359210999
E01000041,70,0.0231429921728603,1.45947329543164,1724,0.0134240093810095,0.84656223632926
E01000042,470,0.095225790059261,7.26465006042249,1942,0.0490349073425649,3.7408084760157
E01000043,251,0.0555638147886366,4.30513390650601,1430,0.0388558145375081,3.0105831514028
E01000044,157,0.0503246470571118,3.31417322188313,1928,0.0261019953615725,1.71896951342486
E01000045,116,0.0421404373913122,2.51609202797629,1654,0.0254778944324741,1.52121646189619
E01000046,72,0.0330151850322555,2.23662206113013,1830,0.0180410847170795,1.22219784761209
E01000047,885,0.178901370811491,13.5204806723269,NA,NA,NA
E01000048,440,0.0923864690915294,7.01911216383303,1773,0.0521074275755947,3.95889010932489
E01000049,476,0.100655040610912,7.56410021679067,1895,0.0531161164173679,3.99160961308215
E01000050,361,0.101338298951715,6.61333011497505,1842,0.0550153631659691,3.59029865090937
E01000051,258,0.0686067152820022,4.68025214779073,1245,0.0551057954072306,3.75923867292428
E01000052,202,0.0533125390785454,3.55931576962429,2154,0.0247504823948679,1.65242143436596
E01000053,131,0.0560493086542423,4.53796777822368,1599,0.0350527258625655,2.83800361364833
E01000054,60,0.0293789210520137,2.06043569265775,1806,0.016267398146187,1.1408835507518
E01000055,55,0.0270871171975616,1.85784083347571,1690,0.0160278799985571,1.09931410264835
E01000056,97,0.0464469564824958,2.83552044671386,1631,0.0284775944098687,1.73851652159035
E01000057,68,0.0331658979954915,2.10281895166173,1516,0.0218772414218282,1.38708374120167
E01000058,78,0.0354120215792501,2.28206960065989,2005,0.0176618561492519,1.13818932701242
