lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1477,0.486084484925546,43.474263693841,1375,0.353515989036761,31.6176463227935
E01000002,1282,0.423601445698024,38.0536828465994,1316,0.321885597034973,28.9161723758354
E01000003,1538,0.516679012773417,46.0721897167336,1497,0.345142961104487,30.7763458361614
E01000005,1254,0.458320168222968,44.8378481277153,1438,0.31872056204657,31.180701062389
E01000006,1997,1.72891245653084,100.943667865283,2043,0.846261603784063,49.4095290578965
E01000007,2663,2.63222552557843,171.274388257221,2483,1.06009888263328,68.9788112191786
E01000008,1898,2.09425549313873,138.314054308792,1643,1.27465337379107,84.1838431581207
E01000009,2403,2.25221609734625,130.908938101397,1896,1.18787768847376,69.0447985766863
E01000010,4461,3.24167528859829,202.71184995048,3459,0.937171231164583,58.6041774936341
E01000011,2115,3.47568736652087,196.740131745918,1703,2.04092035614848,115.52562052021
E01000012,2486,3.23573957507553,228.964863002845,2233,1.4490548925551,102.536884461641
E01000013,1937,4.09199152142484,174.841727714298,1841,2.22270044618405,94.9710633972288
E01000014,1779,3.79934409541154,151.051850249938,1688,2.25079626505423,89.4856932760298
E01000015,2554,3.78947392351779,225.249163112784,2420,1.56589831550322,93.0781665755304
E01000016,1867,3.30549894018116,148.906613714208,1709,1.9341714102874,87.1308447713331
E01000017,2033,4.24685283702251,163.191603801772,1569,2.70672583621575,104.009945061677
E01000018,1877,3.4309904983636,159.214754176571,1768,1.94060548549977,90.0535939912733
E01000019,1605,1.99999596078093,110.707230125037,1549,1.29115297661777,71.4701291962797
E01000020,2030,2.59940970865359,135.014643927281,1950,1.33303061982235,69.238278937067
E01000021,1293,1.602704432955,89.3315032646395,1711,0.9367062729135,52.2101129542019
E01000022,1314,1.61112680939879,86.7757038536014,1450,1.11112193751641,59.8453130024837
E01000023,2778,2.82295492902306,160.971963401608,3567,0.791408726947872,45.1281086071232
E01000024,1148,1.23237389583038,68.7019710963594,1518,0.811840511087208,45.2582154784976
E01000025,1436,1.34940139470283,79.5526692005338,1657,0.814364148885232,48.0100598675521
E01000027,2042,2.74710289034361,195.284445139956,1866,1.47218804412841,104.654043483364
E01000028,1954,2.66182880011388,184.816725822308,1753,1.51844198523324,105.428822488481
E01000029,1532,1.71617580678749,143.130332985038,1762,0.973993079902096,81.2317440323709
E01000030,2338,3.13203561976939,215.519061262257,2353,1.33108186135546,91.5933112036792
E01000031,1471,1.34166745053711,129.811219065025,1767,0.7592911434845,73.4641873599461
E01000032,1649,1.69838917410127,153.899547811906,1764,0.962805654252419,87.244641616727
E01000033,1428,1.77420377964245,101.155242620506,1597,1.110960413051,63.3407906202294
E01000034,1196,1.46545714102972,84.8590460792549,1592,0.92051327954128,53.3034209040546
E01000035,1773,2.03265834924586,142.522826631282,1808,1.12425793652979,78.8289970305766
E01000036,1560,1.61731348814844,137.66386632692,1485,1.08909999201915,92.7029402874885
E01000037,1049,0.902443588168083,66.8104962715598,1879,0.480278652564174,35.5564110013623
E01000038,1122,0.913075043702561,65.2078159115766,1445,0.631885843392775,45.1265162017831
E01000039,969,0.825870944043388,67.5490296391504,1667,0.495423481729687,40.5213135207861
E01000040,1955,1.79409679139506,102.12690199769,1756,1.0216952115006,58.1588280169079
E01000041,1868,5.55758213652484,210.238013685962,1798,3.09098005368456,116.928817400424
E01000042,2038,4.24988601372912,162.855843741081,2047,2.07615340191945,79.5583017787402
E01000043,1803,1.57912374247934,92.8602663913645,1557,1.01420921161165,59.6405050683138
E01000044,2322,1.88946045922242,105.604973082564,1990,0.94947761769971,53.0678256696303
E01000045,1904,5.17574089823633,204.945337927853,1760,2.94076187399792,116.446214731735
E01000046,2114,6.32439421962863,245.949813870248,1970,3.21035239575058,124.847621253933
E01000048,1671,2.06150250464572,129.06692898228,1391,1.48202911908391,92.7871523956002
E01000049,2209,2.43938167412917,154.903847087574,1910,1.27716318017234,81.1014906217666
E01000050,2034,2.07894037673725,125.579549944943,1939,1.07217141657413,64.7651108535033
E01000051,1003,1.01097476052459,62.4965528884695,1003,1.00795090780118,62.3096240164203
E01000052,2474,2.21185482089053,136.864722129467,2230,0.991863148381405,61.3743148562631
E01000053,1734,3.57462952504209,168.086979446573,1633,2.18899542256099,102.931401988103
E01000054,2051,5.61874702758915,242.056594303538,1913,2.93713906303667,126.532459123648
E01000055,1861,5.33387271839258,217.861487721628,1707,3.12470575184099,127.628288061879
E01000056,1804,4.45561768926317,198.626253384562,1691,2.6349010581095,117.460824000333
E01000057,1547,4.67136707964346,185.290893146669,1549,3.01573084547673,119.619685698301
E01000058,2160,5.69773698750585,241.725425444491,1999,2.85029364057321,120.9231743094
E01000059,1790,4.26988123070797,188.647153433556,1686,2.53255114514114,111.890363839594
E01000060,2006,2.62930394667523,139.851981625914,2049,1.2832132487434,68.2537733655022
E01000061,1947,2.4337243656546,135.451957292324,1983,1.22729418338608,68.3065846153929
E01000062,2032,2.88751686592555,141.870953114215,2335,1.23662392544992,60.7584381645461
E01000063,1734,2.63767048190099,104.411433062524,1864,1.41505927140611,56.0147173082208
E01000064,2341,3.05932334108773,164.003879128707,2204,1.3880777409654,74.4119233796312
E01000065,2118,4.0378100313603,137.601003923897,1736,2.32592743741953,79.2632511082357
E01000066,2220,1.95220093967799,120.4616970906,2292,0.851745610679752,52.5574594636127
E01000067,2224,1.82136719294955,116.322769830596,2195,0.829780042346036,52.9944281688367
E01000068,1961,1.78467171725479,107.975189281005,1537,1.16113969892959,70.2506111132106
E01000069,1989,1.61461522338626,99.8572686415024,1958,0.824624731045078,50.9996264767632
E01000070,2153,1.71296223302827,119.279338554403,2150,0.796726620013147,55.478762118327
E01000071,2696,2.12453946049266,125.625489221889,2652,0.801108393850927,47.3700939750714
E01000072,1957,3.34440226675119,139.691361832455,2117,1.57978378212149,65.9855275543008
E01000073,1635,1.73552033874859,88.0759461619251,1799,0.964713918148188,48.9582802456504
E01000074,1388,1.28466290666198,65.972394195286,1565,0.820870866876664,42.1548844698313
E01000075,1765,3.55207957099158,144.489165993335,1846,1.92420345124138,78.2714875370181
E01000076,1880,4.05792271989921,165.797644476973,2102,1.9305055755943,78.8761391422325
E01000077,1741,1.69319601788638,91.0831441764039,1541,1.09876445028318,59.1065179600285
E01000078,1819,2.37923564231497,116.902980907746,1836,1.29587997947439,63.6726475532386
E01000079,1696,3.27218644209053,130.217754252726,1740,1.88056692074169,74.8377898004173
E01000080,1660,2.1030525133571,100.000649918861,1652,1.27303420905393,60.5330810646861
E01000081,1863,3.15596508582463,122.897429805805,1857,1.69949654594757,66.1806299438905
E01000082,1856,2.83256447118919,108.330125598952,2049,1.38241311429438,52.8697538306256
E01000083,1844,2.23051427455222,114.359031523084,1891,1.17954218643692,60.4754265061261
E01000084,1649,4.51567565093582,183.470467036569,1428,3.16223785079539,128.480719213284
E01000085,1845,3.10818542617939,157.217406508613,1955,1.58986466812245,80.4181107460938
E01000086,1731,3.60301501007869,164.504173067526,1451,2.48312543768345,113.372965587544
E01000087,1679,2.80341920508903,131.717858841049,1597,1.75542843148969,82.4783086042885
E01000088,2176,3.89068653336281,164.706860242385,2123,1.83263614383552,77.5821291768183
E01000089,2018,3.30689315748823,144.563042665026,1861,1.77694420069222,77.6803023455273
E01000090,1916,2.58061743927752,122.057076336976,1760,1.46625990868041,69.3506115551
E01000091,2259,1.88487758975387,136.471009187637,2059,0.915433506437042,66.2802375850592
E01000092,4863,4.46337226121842,300.681524492547,5081,0.878443664872745,59.1776273356715
E01000093,1962,1.67942797108512,119.431851406776,1750,0.959673126334354,68.2467722324437
E01000094,2249,2.03259605147717,139.575482582246,2250,0.903376022878741,62.0335478143318
E01000095,2125,2.85390092503299,158.224506001111,1881,1.51722537216002,84.1172280707659
E01000096,1655,2.59571658725904,135.766912256253,1800,1.44206477069947,75.4260623645851
E01000097,1922,2.34521698554193,122.731218942889,1815,1.29213057054652,67.6205063046221
E01000098,2089,2.75862772625971,146.579145053329,1842,1.49762634433209,79.5760830908411
E01000099,2761,2.80099646524779,142.967272724798,2462,1.13769149685125,58.0695665007303
E01000100,1724,1.87244111138321,90.305928322822,1806,1.03678909821883,50.0032825707763
E01000101,1898,2.00182329561298,100.546425198242,1572,1.27342448830342,63.9608302787801
E01000102,1942,2.20689271904989,109.690897037643,1488,1.48312682731848,73.7170006973407
E01000103,1708,2.2149621706123,142.582734895097,1606,1.3791794337561,88.7812795112685
E01000104,1750,2.05926071197502,146.770095221853,1860,1.10712941504033,78.9086533450825
E01000105,2539,4.35517860020074,241.893728109355,2304,1.89026848967046,104.988597269685
E01000106,2352,3.30882926414485,220.591626481921,2244,1.47452284498434,98.3028638511233
E01000107,1778,1.75254580659863,143.993896750755,1761,0.995199208744255,81.7682548272316
E01000108,1940,2.02278684698255,153.280496922064,1874,1.07939532923295,81.7932214098525
E01000109,2290,2.32973681013042,123.369762842509,2386,0.976419451018615,51.7056843430464
E01000110,1315,1.2979469506358,124.557364487677,1537,0.844467762287445,81.0392742275059
E01000111,1812,1.98692645346429,143.758717262325,2038,0.974939378539888,70.5391154378433
E01000112,1560,1.54790826663755,139.947106427864,2105,0.735348345195986,66.4831859514793
E01000113,1551,1.59756928738076,149.19234009143,1751,0.912375378287128,85.2040777221188
E01000114,2316,2.57711887135874,150.23074957942,2397,1.07514345905663,62.6744887690531
E01000115,1509,2.69423373102819,245.252223477194,1403,1.9203376557578,174.805576248891
E01000116,1748,2.75722485741956,215.809699328147,1787,1.54293500694995,120.766479758337
E01000117,1631,2.42459673736214,201.021985380335,1831,1.32419264738511,109.788085953214
E01000118,2152,3.34238590013524,267.784207220901,2131,1.56845889260218,125.661289169827
E01000119,1907,3.50203653473061,303.833678258201,1768,1.98078989520962,171.851627974096
E01000120,1715,2.95433682057443,249.763473055033,1514,1.95134532402538,164.969268860656
E01000121,1509,2.45952878070615,194.373289313434,1504,1.63532498717164,129.237559383932
E01000122,1638,2.72471250306656,218.406435942431,1511,1.80325116020288,144.544299101543
E01000123,1809,3.0107470334624,246.952759944112,1740,1.73031438704736,141.926873531099
E01000124,1778,3.10002036591641,260.53949858786,1768,1.75340518434186,147.363969789514
E01000125,3362,5.52268936002513,308.052439211033,3296,1.67557322816297,93.4625118965514
E01000126,2798,6.95039264919808,289.567766672402,2300,3.02190984747743,125.899028988001
E01000127,1776,3.53560219369899,178.527003541853,1551,2.27956298755576,115.10445102634
E01000128,2192,3.52103058098293,210.714810799287,1896,1.85708363975893,111.136503586122
E01000129,2127,3.29794635711855,196.606419017291,1773,1.86009382804205,110.889125221258
E01000130,2008,4.19070635494051,201.742773886691,1810,2.31530737842017,111.460096069995
E01000131,2237,3.88005622878171,211.747719899331,1880,2.06385969616049,112.6317659039
E01000132,1784,3.93232909194982,187.999077201099,1552,2.53371719842127,121.133426031636
E01000133,1907,3.64405149557419,188.141508489241,1690,2.15624348850544,111.326336384167
E01000134,1907,3.31141808687483,187.465691036543,1800,1.83967671493046,104.147606131413
E01000135,1677,3.59089266597756,152.414446948429,1674,2.1450971720296,91.0480567194916
E01000136,1338,1.39644093173727,91.7342710142558,1588,0.879370863814399,57.7671731827807
E01000137,1791,2.84779903508549,134.036745362782,1660,1.7155415874009,80.7450273269772
E01000138,1961,3.62820403260891,159.664633885907,1527,2.37603407505495,104.560991411858
E01000139,1594,1.39843201875925,93.6900581198594,1551,0.901632507259348,60.4062270276334
E01000140,1716,1.5099308036557,104.026439253515,2029,0.744174866266978,51.2698074191793
E01000141,2500,4.03438356173481,221.52549844838,2275,1.77335541175156,97.3738454718154
E01000142,2533,5.04709101093659,221.360788511025,2582,1.95472153793051,85.7322960925736
E01000143,1552,1.89036817874327,110.043174346662,1472,1.2842175127332,74.7575912681125
E01000144,1571,2.57340213289343,145.968855792366,1828,1.40776921930713,79.8516716588433
E01000145,1470,3.81286638186834,161.559232520173,1646,2.31644373139024,98.1526321507734
E01000146,1546,2.44394120473722,128.042543129055,1944,1.25717140161379,65.8655057248224
E01000147,2126,2.12466759747466,147.198724351009,1912,1.111227822947,76.9867805183104
E01000148,3117,4.13097499556388,246.012080457248,3037,1.36021567190118,81.0049655769668
E01000150,2443,2.85037354540364,189.410780676961,2295,1.24199283024124,82.5319305781967
E01000151,2088,7.19232079217582,244.991650058012,1844,3.90039088512789,132.858812395885
E01000152,1862,6.04084354419649,214.246661616153,1635,3.69470553161865,131.037713526699
E01000153,2094,6.11783437531961,230.775185234582,1892,3.23352768251565,121.974199384029
E01000154,1702,5.58691370314411,196.430673058139,1523,3.66836093443474,128.976147772908
E01000155,3945,6.15067623395286,319.366627609847,4345,1.41557565798685,73.5021007157301
E01000156,2096,6.17084080631397,235.458519429291,2103,2.93430375954064,111.96315712282
E01000157,1645,4.7419705360035,183.651324596769,1612,2.94166906699969,113.927620717599
E01000158,1568,3.01473307625452,255.499781605376,1539,1.95889088775472,166.016752180231
E01000159,1933,3.10009151070291,267.639578906182,1834,1.69034433517062,145.93215861842
E01000160,1872,3.57165129787156,297.159244993604,2089,1.70974212439998,142.249518905507
E01000161,2292,4.00266828539264,344.800058677135,2512,1.59341890342064,137.261169855547
E01000162,1702,2.73147358909588,226.859783075202,1650,1.65543853884599,137.490777621334
E01000163,1760,5.2687153508879,224.734029878604,1743,3.0227856287366,128.935186390478
E01000164,1910,6.46562855860851,250.311082567023,1842,3.51011322400028,135.890924303487
E01000165,1832,3.81684524000865,242.237131322964,1893,2.01629436873146,127.964675817731
E01000166,1599,1.92068912191499,174.99720987617,1628,1.17978447292075,107.492143658581
E01000167,1367,1.85778802130467,153.94862618737,1371,1.35506055529152,112.28929700027
E01000168,1627,1.7474644987569,170.69244715336,1563,1.11801951296027,109.208219547895
E01000169,1398,1.92414871084708,154.441961942262,1601,1.2018417931587,96.4659350045361
E01000170,1470,2.37395713228101,191.688033827095,1746,1.35965471493758,109.786960954808
E01000171,1744,2.52836001988419,195.295704090473,2218,1.1399278719045,88.050362529519
E01000172,1709,2.26469450527017,212.910879971621,1784,1.26944759264023,119.344663661223
E01000173,1609,2.42189748311113,197.786593931056,1817,1.33291000721581,108.853381359965
E01000174,1481,2.29225710528368,179.831568158786,1886,1.21540673662974,95.3507784511059
E01000175,1447,2.25507985044368,187.15133303864,1562,1.44371309247355,119.815194006812
E01000176,1440,2.17472011703731,180.779184231975,1659,1.31086203558608,108.968766866772
E01000177,1167,1.73849620613678,144.017194956849,1765,0.984983686196477,81.5961444514727
E01000178,1123,2.18960118777168,130.462733561184,1841,1.18935425734475,70.8651458778837
E01000179,1312,1.89026991204579,163.471085949428,1806,1.046661080867,90.5155514670146
E01000180,1201,1.68285834574198,113.2700171618,1754,0.959440333946395,64.5781169679588
E01000181,950,1.65649010888009,90.3898872651694,1839,0.900755904774382,49.1516515851927
E01000182,803,0.81272611645402,48.2335571477478,1926,0.421976176767404,25.0433837734931
E01000183,1250,1.21934743980421,99.833520896969,1581,0.771250752564333,63.1458070189558
E01000184,1639,2.98161581542963,224.067125158582,1698,1.75595748847446,131.95943766701
E01000185,1290,2.26533573436515,177.164007226086,1564,1.44842438258641,113.276219454019
E01000186,1799,3.34520728004994,244.693598449737,1714,1.95169619606181,142.761726050022
E01000187,1789,3.41471328148057,239.743438810207,1716,1.98992615470896,139.710628677277
E01000188,1680,3.21522663447892,216.274825353637,1600,2.00951664654932,135.171765846023
E01000189,1644,2.51005596910174,182.748571598376,1879,1.33584671053844,97.2584202226588
E01000190,1842,3.04322443595042,227.356858497103,1716,1.77344081349092,132.492341781529
E01000191,1878,3.20748116811012,242.08556246025,1563,2.05213126558549,154.885196711613
E01000192,2428,3.98544680962647,321.014153851257,2093,1.90417907770018,153.375133230414
E01000193,2174,3.48272122256508,275.499363810081,2068,1.68410117145313,133.220195265996
E01000194,2157,3.87066876542012,259.747223514838,1935,2.0003456152042,134.236291222139
E01000195,2072,4.20961257293433,261.413587612945,1949,2.15988331089499,134.127033151845
E01000196,1624,2.01458061663791,152.11315953468,2136,0.94315571939977,71.2140259993821
E01000197,1937,2.34232455025339,194.011899495931,1943,1.2055195832493,99.8517238785026
E01000198,2127,2.48618583430408,177.980857742023,2144,1.15960160182093,83.0134597677344
E01000199,1555,1.75008438147783,137.01862937624,1632,1.07235562590553,83.9574934903431
E01000200,1646,2.01920323642396,157.897092665835,2019,1.0001006619237,78.2055931975408
E01000201,1493,1.83143410051969,136.81353585341,1625,1.12703636955058,84.1929451405597
E01000202,1626,2.27028177227837,170.570657556983,1723,1.31763306574485,98.9963189535595
E01000203,1796,2.33377390664398,177.702307445182,1944,1.20050098078394,91.4106519779745
E01000204,1471,1.53950588532308,129.022971119695,1770,0.869777336340722,72.8943339659296
E01000205,1588,1.41277946190941,115.861731617281,1637,0.863029604098598,70.7768672066466
E01000206,1320,1.22723831040316,92.5815174101203,1495,0.820895190905121,61.9274363947293
E01000207,1642,1.43852369646111,112.751104143258,1576,0.912768842932176,71.5425787711025
E01000208,1235,0.891284010025083,72.5186365865413,1654,0.538865785988563,43.844399387268
E01000209,1489,1.68490166926978,127.874250512693,1499,1.12401712426269,85.3063712559657
E01000210,1603,1.1875757308527,101.066778437553,1604,0.740383872102682,63.009213489746
E01000211,2154,2.45563061509552,195.200983706939,2248,1.09236237326313,86.8331778055778
E01000212,1454,1.68787137540868,125.652472174597,1485,1.13661372081392,84.6144593768329
E01000213,1362,1.19877992799495,91.9474939049642,1397,0.858110184677843,65.8178195454289
E01000214,1525,1.78864982417192,125.866469829682,1772,1.00939606330244,71.030739181536
E01000215,2141,4.3385932859884,223.31901514983,2373,1.82831575473595,94.1083081120227
E01000216,2077,3.03449646457276,197.814786600123,2137,1.41997962778323,92.5665824052986
E01000217,2048,3.11372271828034,202.870733959644,1863,1.67134874840598,108.894650541945
E01000218,1816,3.82841764580649,185.357709932515,1978,1.93549931537234,93.7096612398962
E01000219,1832,4.33129783288428,199.92087007125,2043,2.12006746592476,97.8565198586638
E01000220,1986,4.35395776894749,201.423381102992,2125,2.04892130303411,94.7874734602316
E01000221,1430,5.85417263843755,202.754574773855,1332,4.39502450333149,152.218149229621
E01000222,2161,10.7970340195639,345.378735805465,1912,5.64698431985559,180.637414124197
E01000223,1673,7.17752504455484,241.205544736894,1433,5.00874043583729,168.322082858963
E01000224,1925,9.8249119202538,311.106575568869,1590,6.17918988695208,195.664512936395
E01000225,2123,3.44446489983109,214.156080952338,1996,1.72568381755065,107.292625727624
E01000226,2085,3.83810062038838,208.575000114065,1845,2.08027133896389,113.048780549629
E01000227,2167,3.21548924139035,238.591491901298,1953,1.64643586348712,122.166662519866
E01000228,1636,1.11529281620948,94.2485185900861,1567,0.711737598091566,60.145831901778
E01000229,1894,3.61062626656817,234.967411750989,1774,2.03530229231577,132.450626691651
E01000230,1986,3.57095032890838,259.485134242364,1885,1.89440335751108,137.657896149795
E01000231,2127,1.76450047820404,145.529765637094,1994,0.884904953963914,72.9838343215116
E01000232,2068,2.64009252165951,200.56879518308,2006,1.31609796692897,99.9844442587636
E01000233,2093,2.29200319180364,174.991536825345,1887,1.21462808256685,92.7353136329331
E01000234,1981,1.59577812955111,131.720924462093,1807,0.883109092169957,72.894811545154
E01000235,2076,3.58180861405526,186.099705763666,1895,1.89013647179697,98.2056494795073
E01000236,2095,3.00935819458368,182.625691326895,2041,1.47445281459269,89.478535681967
E01000237,2387,2.82417364777797,202.585477666404,2150,1.31356913850138,94.2258035657693
E01000238,2238,2.82428577230489,176.414915828142,2104,1.34234114653274,83.8473934544403
E01000239,2221,2.79168099381951,219.82409237763,2069,1.34928999217956,106.246540540179
E01000240,1896,2.4817296312189,198.886706249104,1761,1.40927293084549,112.939640118741
E01000241,2072,2.60864917003006,189.666645182183,1805,1.44523499724657,105.078473785143
E01000242,1857,2.34776701643742,159.24163948719,1691,1.38838971995117,94.1701002289709
E01000243,2023,2.46183083783062,176.446837720683,1923,1.28020324380167,91.7560258557894
E01000244,1708,2.13074800922815,158.840148629096,1719,1.23952763771271,92.4026460902245
E01000245,2400,2.86036459620462,209.811325546802,2234,1.28037806454997,93.9173346225613
E01000246,1472,1.89166528817087,170.492245951063,1530,1.23638254128815,111.432840490891
E01000247,1625,1.94878343672192,170.968095139132,1754,1.11105099014933,97.4732583461415
E01000248,1757,2.44788293487067,227.575238374406,1774,1.3798663668944,128.28367439369
E01000249,1550,2.1623198461226,199.154508986553,1502,1.43962706133329,132.592882148171
E01000250,2566,3.55424401332737,313.757135918872,2748,1.29339301795028,114.176541455193
E01000251,1860,2.14414702381594,189.890702935155,2093,1.02443718290298,90.7265661419757
E01000252,1556,1.9062221147573,169.942352818428,1741,1.09490069773538,97.6119200565351
E01000253,1641,2.26252760147184,207.029829825942,1647,1.37372653398412,125.701171721883
E01000254,1664,2.26432854771016,206.264457201616,1636,1.38406390446832,126.078519071893
E01000255,1568,0.873016013229954,76.008735892754,1342,0.650533541900115,56.6384023045857
E01000256,1952,1.04326621747782,96.9818109076095,1908,0.546785229286071,50.8290413561895
E01000257,1876,1.03376181465721,92.6535820184093,1875,0.551339634483846,49.4152437431516
E01000258,1930,0.916693806359401,92.172411892841,1886,0.486051859151326,48.871904503097
E01000259,2958,1.50267748645977,140.65327450006,2799,0.536862267402561,50.2512591997355
E01000260,2267,1.5765634825277,134.951377433191,2167,0.727532756127227,62.2756702506649
E01000261,1742,0.894673678571509,85.7268780599456,1705,0.524735295349858,50.2796938768009
E01000262,2927,1.56146018423331,140.408402452889,2886,0.541046494883336,48.6515601014862
E01000263,1644,0.835944465200247,82.0625360055039,1556,0.53723937352201,52.7394190266735
E01000264,2098,1.28620848980448,114.977845829038,1833,0.701695848229395,62.7265934691969
E01000265,2099,2.99793533043285,284.228992106827,2042,1.46813679257241,139.191475076801
E01000266,1657,2.49455915993758,219.309149933308,1525,1.63577649831972,143.809278644792
E01000267,1405,2.05619046472294,172.140322993189,1595,1.28914762678555,107.924967393849
E01000268,1856,2.21187677835772,197.561385361121,2132,1.03746565589011,92.6648148973364
E01000269,1394,1.86398377332253,166.089204083975,1433,1.30075629680567,115.903143115125
E01000270,1383,1.79062060862985,154.526056363749,1505,1.18978113530222,102.675120507475
E01000271,1562,2.37570412669583,207.39005900575,1597,1.48760433731737,129.862278651064
E01000272,1432,2.30225607599974,197.914998852455,1391,1.65510860963317,142.28252972858
E01000273,1807,2.930387720984,255.61735348122,1630,1.7977838779043,156.820462258417
E01000274,2040,2.9601051022428,273.347222585401,2004,1.47709835441257,136.400809673354
E01000275,1831,2.60921786651961,210.659285424334,1745,1.49525379170178,120.7216535383
E01000276,1636,2.20807377031609,176.964150675669,1541,1.43288369261265,114.837216531907
E01000277,1994,2.72908564174882,213.8784387048,2018,1.35237147757622,105.985351191675
E01000278,1618,2.07585660589259,163.449245446986,1595,1.30147749585742,102.476015954223
E01000279,1472,2.36066610593121,201.721694016112,1473,1.60262464761114,136.946160228182
E01000280,1393,2.26777997271396,193.490196806834,1334,1.69998498704195,145.045125042604
E01000281,1004,1.64225979113703,139.47541309065,991,1.65717436038045,140.742091917911
E01000282,1949,3.20165610733844,272.424175637636,1800,1.77869783741025,151.346764243131
E01000283,1488,2.31635328608565,192.733883033495,1450,1.59748502488666,132.919919333445
E01000284,1754,2.76275813862635,235.688480653272,1785,1.547763663096,132.038364511637
E01000285,1645,2.23000409992661,190.732671110634,1383,1.6124396962593,137.91227122967
E01000286,1714,2.35022181575371,198.810758181525,1639,1.43393643426096,121.300035498185
E01000287,1653,2.26995605277172,194.27052072811,1588,1.42944335816859,122.336599954729
E01000288,1573,2.04781876759049,176.709868885264,1586,1.29118459494987,111.418580633836
E01000289,1975,2.71929095599242,224.3209668365,1845,1.47387043685226,121.583179857182
E01000290,1660,2.25266730104937,190.988315882657,1590,1.41677188745243,120.118437662049
E01000291,1662,2.28013911284091,189.21197006858,1586,1.43766652764244,119.301368265183
E01000292,1567,2.19833348181175,193.230540482064,1658,1.32589474174412,116.5443549349
E01000293,1793,2.533998872796,218.595724731531,1742,1.45464918070953,125.48549066104
E01000294,1666,2.32022401716277,202.850491859489,1830,1.26788197659168,110.847263311196
E01000295,1560,1.89908566550638,167.208705256063,1711,1.10992733226557,97.725719027506
E01000296,1829,2.12298140080276,187.34472370532,1866,1.1377177924988,100.399101664159
E01000297,1562,2.1484404424841,182.169072598466,1561,1.3763231534171,116.700238692163
E01000298,1915,2.33847051127765,202.550340613024,1991,1.17452059833132,101.732968665507
E01000299,2072,2.75502872784015,213.464711533837,2075,1.32772468811574,102.874559775343
E01000300,1811,2.40582964416011,186.461003997094,1724,1.39549283303951,108.156034801099
E01000301,1660,2.06488523790462,164.779910655793,1565,1.31941548747899,105.290677735331
E01000302,1990,2.54676568500092,202.184058997221,2136,1.1923060323038,94.6554583320323
E01000303,1610,1.90196743680139,163.128639522208,1708,1.11356407306873,95.5085711488339
E01000304,1554,1.76144450734232,155.500382799248,1673,1.05286581431101,92.9470309618937
E01000305,2067,3.95917121899048,222.61103755372,1793,2.20812672559425,124.155626075694
E01000306,1887,2.95662429832719,178.464274758056,1680,1.75989541567094,106.228734975034
E01000307,1919,2.32985219751858,154.293969377647,1709,1.36328390726657,90.2831886352527
E01000308,1973,3.52821836041568,204.765006428695,1928,1.82998877614921,106.205916197456
E01000309,2078,2.62197078898541,180.148434117609,1908,1.37419852672191,94.4174183006338
E01000310,2419,2.49048031998231,180.067012098663,2113,1.17864662564236,85.2186522000297
E01000311,2011,2.83383317490454,170.215308019538,1855,1.52767287056849,91.7602738649803
E01000312,1920,3.22560171692511,207.975692086478,1788,1.80402780588653,116.317501166934
E01000313,2242,4.3455778176923,241.580982524484,2173,1.99980571453856,111.17394501817
E01000314,2540,2.63745637074479,192.810087909619,2107,1.25175907486701,91.5092965873846
E01000315,1892,2.89392868757674,234.616670940636,1754,1.64990233043144,133.760929840727
E01000316,2411,3.87238354537302,308.640245680482,2438,1.5883443582334,126.59567091078
E01000317,1714,2.27648208143119,181.65802293459,1794,1.26894207437636,101.258652694866
E01000318,1950,2.80126862969342,221.76227358637,1884,1.48687294569714,117.708213156247
E01000319,1542,2.29732316760846,188.479106956681,1586,1.44850136671403,118.839285596899
E01000320,1718,2.47727007873674,199.577714589445,1721,1.43943641995162,115.966132823617
E01000321,1960,2.8319224931439,229.901641400235,1860,1.52253897480855,123.603033010879
E01000322,1927,2.62375888121649,202.25407716034,1886,1.39117650117524,107.239701569639
E01000323,2318,3.16334063685653,240.419736222307,2433,1.30018110844905,98.8161677855763
E01000324,1871,2.95536482528373,235.461651728006,1847,1.6000892394606,127.48329817434
E01000325,1702,2.91296426253578,150.128439061092,1613,1.80592948700297,93.0740477750107
E01000326,1376,1.27442436839566,89.3272760608627,1354,0.94122922333505,65.9728774452457
E01000327,1650,3.02064859257455,164.717716539522,1645,1.83626054259851,100.132350479953
E01000328,1640,2.66640021039554,151.017631286415,1505,1.77169449195717,100.343941054096
E01000329,1534,2.20549136983525,136.111398423333,1590,1.38710149046242,85.6046530964358
E01000330,1730,2.75345100737036,164.281155974013,1570,1.75379045055437,104.637678964339
E01000331,1711,2.21856530926317,149.931526132699,1629,1.36191854466739,92.0389970120928
E01000332,1624,1.86874830758233,146.750678215912,1637,1.14156891116819,89.6461076456394
E01000333,1884,2.31333556542094,163.868605933125,1872,1.23575617810948,87.5366484685496
E01000334,1651,2.05568078365114,145.598060146837,1650,1.24586714160675,88.2412485738407
E01000335,2487,2.59248811179098,207.74604020391,2523,1.027541859608,82.3408799856957
E01000336,1957,2.17421074441902,166.972733864456,2041,1.06526739070016,81.809276758675
E01000337,1851,2.20213408337282,161.347383750052,1769,1.24484685323506,91.2082440644725
E01000338,1943,2.35480583681796,174.484164077843,2018,1.166900811109,86.4639068770281
E01000339,1648,2.76642447903831,232.899931247433,1587,1.74317862573302,146.754840105503
E01000340,1545,3.30945482177935,200.048949531844,1484,2.23009085025563,134.803874347604
