lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1485,40.3480148700317,1792.87644311427,1375,29.3440108145685,1303.91014044674
E01000002,1307,34.9976758295879,1558.23138203781,1316,26.5939785939118,1184.06639972478
E01000003,1574,41.34427850828,1845.73077762552,1497,27.6180885158851,1232.95309126621
E01000005,1341,10.1709083079122,385.185309193073,1438,7.07295431704604,267.861828367923
E01000006,1981,21.5742966311101,1002.86002741926,2043,10.5601060357857,490.876175927194
E01000007,2629,24.2613994962964,1113.94128271533,2483,9.77100261630948,448.627177895823
E01000008,1885,17.0473485673733,764.898326548055,1643,10.3757447153824,465.549803133326
E01000009,2393,24.7043479031029,1093.0151915024,1896,13.0297193581766,576.484805644723
E01000010,4396,44.0620453484864,2021.11043379998,3459,12.7383767992155,584.304837756571
E01000011,2124,24.2019422552868,1026.54318177582,1703,14.211357754132,602.785191882456
E01000012,2464,31.537882102481,1128.04557185345,2233,14.1235477395795,505.170430744938
E01000013,1954,34.0568520928678,1314.73949964819,1841,18.4991048847734,714.144214909394
E01000014,1837,32.2381206001765,1224.49827233547,1688,19.0984126778297,725.413668445183
E01000015,2597,39.7742783787915,1689.81058969058,2420,16.4356522226411,698.268838715118
E01000016,1913,30.1026426324863,1263.24439466709,1709,17.6141852735438,739.171676224163
E01000017,2070,36.2727958888259,1439.2349424645,1569,23.1184167551472,917.294418396748
E01000018,1922,29.8587723542221,1243.21655060151,1768,16.8884459017093,703.176782014427
E01000019,1733,31.8247639609503,1163.74001215121,1549,20.5453608527762,751.284707650877
E01000020,2104,39.4771075719349,1352.47660680401,1950,20.2446705497102,693.577747078978
E01000021,1873,25.9965778443993,1011.44739210827,1711,15.1937918435998,591.144004738906
E01000022,1611,30.47275587826,1050.45502776725,1450,21.0156937091448,724.45174328776
E01000023,3884,53.5208706065799,2151.4014352929,3567,15.0044492869582,603.140295848863
E01000024,1563,24.6695913642184,935.623523120298,1518,16.2513777102888,616.352782029182
E01000025,1858,28.5747712829154,1206.17835451678,1657,17.244883091681,727.929000915379
E01000027,2066,44.2417824713271,1881.68493344809,1866,23.7094225462632,1008.40564493467
E01000028,1989,40.9449508963505,1701.93606070715,1753,23.3570740994584,970.870542331515
E01000029,1653,28.3777533010821,1462.27629566063,1762,16.1054218507844,829.895741010572
E01000030,2398,48.3151531374964,2038.51210932957,2353,20.5334267477673,866.345987815373
E01000031,1877,27.2254367292737,1649.51447438581,1767,15.4077174472403,933.511304123266
E01000032,1903,29.6193815857409,1708.63920634071,1764,16.7910326449778,968.616330125118
E01000033,1634,32.3121683508075,1453.59561119349,1597,20.2330421733297,910.203889288347
E01000034,1650,38.9532292818206,1841.55543699878,1592,24.4681088453647,1156.75592776305
E01000035,1883,29.4783647934284,1376.35688079188,1808,16.3044053060998,761.259336721173
E01000036,1594,21.4907624651891,1000.49603779895,1485,14.4718939159523,673.734705588517
E01000037,1569,42.8320593905864,2067.00543690798,1879,22.7951353861556,1100.0561133092
E01000038,1710,46.2806598648066,2240.96451513602,1445,32.0281383147451,1550.84049490382
E01000039,1602,45.0278980042689,2156.83462867013,1667,27.0113365352543,1293.84200880032
E01000040,1953,31.8001399357607,1068.61231159559,1756,18.1094190978136,608.549152389286
E01000041,1932,40.2597086674338,1515.23626495715,1798,22.391384130942,842.734296416655
E01000042,2027,30.4994855853956,1305.07191874763,2047,14.8996021423525,637.553453223072
E01000043,1777,28.0165859332229,963.033736854028,1557,17.9939537143371,618.518777684025
E01000044,2312,33.2201235954729,1066.95353992099,1990,16.6935294449613,536.15755774924
E01000045,1913,44.7289866557727,1554.63376766559,1760,25.4141969635072,883.314640719087
E01000046,2160,49.9460899919574,1799.39314232718,1970,25.3533451735824,913.397534176233
E01000048,1460,24.1190862924324,880.756637636118,1391,17.3393862634309,633.182341938259
E01000049,1985,31.3615251589989,1181.41756189373,1910,16.4196466801041,618.543226122372
E01000050,1970,30.8399643707893,1116.88940573439,1939,15.9050873495561,576.013102493238
E01000051,966,13.545972980459,518.612414279062,1003,13.5054566106271,517.0612305873
E01000052,2409,43.8795644085267,1433.45947194665,2230,19.6769347123438,642.806938092667
E01000053,1748,38.7688935678008,1292.15301633944,1633,23.7409023685247,791.275576447909
E01000054,2075,58.8465200998086,1831.11180788422,1913,30.7613800835382,957.193835799385
E01000055,1886,49.5805170427491,1675.00196192893,1707,29.0454112728465,981.254810737509
E01000056,1840,49.5856586253497,1550.19539445609,1691,29.3232753550264,916.732935810815
E01000057,1579,38.3444868899005,1347.53996985714,1549,24.7543491865077,869.94187853915
E01000058,2190,52.8006074767837,1761.01405388619,1999,26.4135104936387,880.947500693442
E01000059,1806,39.9866789562696,1378.43883215614,1686,23.7168914331374,817.579378503047
E01000060,2122,41.5172310037038,1687.32062509141,2049,20.2621918026861,823.484931718601
E01000061,1984,36.9164577624802,1480.47672149115,1983,18.6164688666063,746.584327529577
E01000062,2105,41.832521963171,1692.28321472016,2335,17.9154269649555,724.746558766664
E01000063,1787,37.3174827932268,1478.40913464812,1864,20.0201087946495,793.137947772596
E01000064,2443,42.5686270278893,1825.98044247366,2204,19.3142590870641,828.484774262095
E01000065,2190,48.2128812881835,1896.49272950757,1736,27.7723970554052,1092.44972897902
E01000066,2273,40.8598906213431,1669.4107506958,2292,17.827177408963,728.364201874258
E01000067,2260,45.3252052478182,1693.72488793528,2195,20.6492962404639,771.628650539992
E01000068,1950,27.3982415323383,1264.77528590707,1537,17.8257914979429,822.885677232965
E01000069,1994,33.2250826736246,1546.11625112695,1958,16.9688879844865,789.640577695071
E01000070,2162,34.8966298196055,1577.86852634806,2150,16.23099061377,733.892337836306
E01000071,2702,44.2205781138888,2070.62803758329,2652,16.6744261364588,780.77980301029
E01000072,2287,35.0711446344902,1527.67991030915,2117,16.566435821677,721.624898587222
E01000073,2058,31.2478030047013,1432.30342166784,1799,17.3695403027801,796.166437836488
E01000074,1802,25.424068314689,1103.84313655935,1565,16.245411063699,705.331077673709
E01000075,2072,35.3246422880776,1370.08841000407,1846,19.135775887366,742.193071508166
E01000076,2125,38.3101876350234,1522.74514435348,2102,18.2255887892595,724.426805115834
E01000077,1936,30.5854072895991,1143.75407085573,1541,19.847765924464,742.215490496902
E01000078,1888,36.2352649867849,1251.32105574473,1836,19.7359831082707,681.547415982968
E01000079,1741,33.9367889796379,1236.18311199203,1740,19.5039017124356,710.450064363237
E01000080,1779,30.3408494825499,1061.04888925802,1652,18.3661316480326,642.281409962484
E01000081,1915,37.9092209199134,1424.49479019718,1857,20.414227743626,767.094663541828
E01000082,1927,39.1974148602213,1482.42355106787,2049,19.1300218937146,723.486359720778
E01000083,1916,34.7068883879131,1180.53933928512,1891,18.3537220454326,624.293674926031
E01000084,1656,30.9626189325116,1204.90668349314,1428,21.6825062552602,843.772187320126
E01000085,1853,27.5909912356165,1196.33090802741,1955,14.1130389952002,611.933968300465
E01000086,1737,32.2937148517999,1240.98252700099,1451,22.2561783954513,855.260184011711
E01000087,1691,24.3414673984851,1094.76156063572,1597,15.2419958663025,685.511309101892
E01000088,2189,25.7997493127298,1391.71320180426,2123,12.1524961435373,655.540839286038
E01000089,2037,27.7677554165372,1384.58636738434,1861,14.9208787837384,744.001272103351
E01000090,1938,29.2853850342787,1249.38896941005,1760,16.6394233149311,709.880096255709
E01000091,2245,30.5932664052572,1054.75631995217,2059,14.8583129700132,512.266304007856
