"Year","UTLA18CD","UTLA18NM","Court_Services_NetExpen","Pop_Est_Total","Court_Services_NetExpen_PerCap"
2003,"E09000002","Barking and Dagenham",96,166210,0.00057758257625895
2004,"E09000002","Barking and Dagenham",100,165610,0.000603828271239659
2005,"E09000002","Barking and Dagenham",103,166275,0.000619455720944219
2006,"E09000002","Barking and Dagenham",115,167157,0.000687975974682484
2007,"E09000002","Barking and Dagenham",116,169031,0.000686264649679645
2008,"E09000002","Barking and Dagenham",127,172452,0.000736436805603878
2003,"E09000003","Barnet",0,321802,0
2004,"E09000003","Barnet",0,323723,0
2005,"E09000003","Barnet",482,327541,0.00147157149791934
2006,"E09000003","Barnet",217,330801,0.000655983506700403
2007,"E09000003","Barnet",202,334837,0.000603278610189435
2008,"E09000003","Barnet",245,339212,0.000722262184120845
2003,"E08000016","Barnsley",8687,220165,0.0394567710580701
2004,"E08000016","Barnsley",9414,221227,0.0425535761909713
2005,"E08000016","Barnsley",300,222618,0.0013475999245344
2006,"E08000016","Barnsley",366,224419,0.0016308779559663
2007,"E08000016","Barnsley",357,225989,0.00157972290686715
2008,"E08000016","Barnsley",441,227754,0.0019362996917727
2003,"E06000022","Bath and North East Somerset",175,170361,0.00102723041071607
2004,"E06000022","Bath and North East Somerset",185,170585,0.00108450332678723
2005,"E06000022","Bath and North East Somerset",259,171274,0.00151219683080911
2006,"E06000022","Bath and North East Somerset",291,171204,0.00169972664190089
2007,"E06000022","Bath and North East Somerset",297,172635,0.00172039273611956
2008,"E06000022","Bath and North East Somerset",351,173565,0.00202229712211563
2003,"E06000055","Bedford",1710.24952564654,150684,0.011349907924176
2004,"E06000055","Bedford",1723.81678162968,151308,0.0113927669497296
2005,"E06000055","Bedford",124.818755044919,151747,0.000822545124746581
2006,"E06000055","Bedford",187.228132567379,152346,0.00122896651416761
2007,"E06000055","Bedford",203.121203861919,153107,0.00132666177158405
2008,"E06000055","Bedford",202.733567976686,154164,0.00131505129587119
2003,"E09000004","Bexley",525,220016,0.0023861900952658
2004,"E09000004","Bexley",583,220917,0.00263900016748372
2005,"E09000004","Bexley",157,222391,0.000705963820478347
2006,"E09000004","Bexley",145,223280,0.000649408814045145
2007,"E09000004","Bexley",150,224625,0.000667779632721202
2008,"E09000004","Bexley",143,226652,0.000630923177382066
2003,"E08000025","Birmingham",23149,996356,0.0232336634696835
2004,"E08000025","Birmingham",23027,1002376,0.0229724175359346
2005,"E08000025","Birmingham",1165,1014650,0.001148179175085
2006,"E08000025","Birmingham",1701,1020843,0.00166626993572959
