lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,20.8573790654517,419.160655204102,1474,14.1501893252725,284.369508279581
E01000002,1418,19.9748488667289,402.139005341187,1455,13.7284184651057,276.384196110781
E01000003,1344,19.664487760506,381.473658950221,1357,14.491147944367,281.115445062801
E01000004,2108,32.348975622415,719.612034436271,NA,NA,NA
E01000005,1177,44.8422730326095,746.449279924643,1172,38.2613251131481,636.902115976658
E01000006,1841,40.8308096698601,924.094408651136,1714,23.8219426311903,539.144929201363
E01000007,1535,37.6040156052076,742.21614247947,1525,24.6583708886607,486.699109822603
E01000008,1794,46.5460476090792,910.107904345979,1595,29.1824749900183,570.600566988075
E01000009,2193,45.8930089172002,1123.72752596576,1737,26.4208456633277,646.935823814483
E01000010,3855,78.9961228484055,1496.88145991723,3199,24.6940052667726,467.921681749681
E01000011,2046,48.7798719528526,1146.17299077938,1596,30.5638295443939,718.153502994601
E01000012,2164,52.5159539923093,1176.78570877747,1937,27.1120051586522,607.53005099508
E01000013,1850,53.9827308883723,840.954525958764,1684,32.0562534966581,499.379172184539
E01000014,1835,56.1041396235577,879.45757245359,1645,34.1058599535305,534.624664105526
E01000015,2481,74.7814667371512,1198.62359350313,2404,31.1070993082992,498.595504784997
E01000016,1827,55.5166945552551,911.926251142444,1683,32.9867466163132,541.845663186241
E01000017,1932,59.6910628949213,968.417220705226,1569,38.0440171414412,617.219388594791
E01000018,1872,55.3297242484785,876.905581489783,1722,32.1310826065497,509.236690760617
E01000019,1601,65.330415067903,1147.61230578897,1451,45.0244073521041,790.91130653961
E01000020,2033,83.7812715052242,1498.37669610074,1947,43.0309560889698,769.582278428732
E01000021,1765,66.9281651025874,916.769743712487,1588,42.1461996867679,577.310921733304
E01000022,1541,60.5792921747465,924.486464305665,1373,44.1218442641999,673.333185947316
E01000023,2135,71.5818546390796,999.060873349974,1816,39.4173208364976,550.143652725756
E01000024,1438,50.7582766550674,706.826516725496,1382,36.7281307200198,511.451893433789
E01000025,1865,62.737429973794,888.111152333144,1636,38.3480623311699,542.855227587497
E01000026,1604,67.3660031420069,1250.20943088167,NA,NA,NA
E01000027,1901,52.0842431127259,948.735541123766,1792,29.0648678084408,529.428315359244
E01000028,1748,47.4481521369849,875.132955117081,1598,29.6922103485512,547.642650261002
E01000029,1541,36.0041129019809,766.914293289183,1624,22.1700202598404,472.237865325851
E01000030,2087,57.3378952424472,1056.10655150197,2044,28.0518078485554,516.686179795486
E01000031,1757,35.3099145736219,783.519854458753,1679,21.0303243440273,466.658638748513
E01000032,1780,39.766860654538,867.621549864121,1651,24.0865297725851,525.512749766275
E01000033,1486,46.9730690608706,707.091079365707,1434,32.7566729852654,493.090013504677
E01000034,1533,39.350807262026,579.956398594582,1528,25.7531461138914,379.552616881271
E01000035,1737,49.6317864747184,883.53089398792,1702,29.1608616185184,519.113333717932
E01000036,1505,39.8800312693163,776.171209350082,1383,28.835886673403,561.222855639973
E01000037,1481,31.8293453183679,406.840312737753,1735,18.3454439875319,234.490093796976
E01000038,1625,36.3125270767709,465.010360533067,1479,24.5520805116774,314.408627811404
E01000039,1541,33.5157246981449,382.57334402415,1646,20.3619226598693,232.426089929617
E01000040,1762,47.4593375037357,843.999532683656,1626,29.1877844426419,519.064903249481
E01000041,1762,68.0306452279114,998.754090911395,1705,39.9006716879246,585.779525461229
