lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1491,75.413211378256,788.58957439227,1375,54.8459719114589,573.519690467105
E01000002,1351,67.7797418669052,702.525511506615,1316,51.5043631207486,533.833975308978
E01000003,1608,82.9296867847178,850.896716114192,1497,55.3972523612009,568.4012799694
E01000005,1393,77.7171083264503,365.330748990473,1438,54.0452770003131,254.054762858465
E01000006,2018,146.671411007613,1022.26326304831,2043,71.7921737677988,500.373599142588
E01000007,2797,196.499487389605,1396.66894784357,2483,79.1379328995588,562.492528330073
E01000008,1943,130.313705296163,815.668385001284,1643,79.3144889203672,496.450629946004
E01000009,2495,174.167349021362,1162.37876928364,1896,91.8604161505071,613.068971141159
E01000010,4560,331.503397401284,2939.34236510402,3459,95.8379292862921,849.76651202776
E01000011,2196,154.093818550513,931.818291975673,1703,90.4837454788686,547.162825587594
E01000012,2591,170.104539307322,1004.00306936192,2233,76.1775814184158,449.620720717383
E01000013,1985,209.212636772399,1433.34540837055,1841,113.640758703095,778.568934476126
E01000014,1862,201.776957194245,1351.37438576229,1688,119.536112081898,800.577242750171
E01000015,2567,252.649605132729,1738.6491478198,2420,104.400663277987,718.450061082561
E01000016,1949,206.674885435553,1435.78790133375,1709,120.933227288212,840.133353618347
E01000017,1963,215.769382787,1489.36810282795,1569,137.520320450606,949.24671945695
E01000018,1907,200.462473437006,1386.53492108995,1768,113.383751944008,784.239208761285
E01000019,1769,213.415522508665,1389.78543669047,1549,137.776321826123,897.214613744658
E01000020,2079,262.862008571459,1743.1759168944,1950,134.801030036646,893.936367638155
E01000021,1884,201.092295662679,1192.80687180542,1711,117.529103251127,697.14019392485
E01000022,1661,201.66225780013,1302.08861125304,1450,139.077419172504,897.992145691752
E01000023,4114,413.91484414553,2640.3063242429,3567,116.04004601781,740.203623280881
E01000024,1597,181.995695012765,1178.49678097402,1518,119.891762195498,776.348340562596
E01000025,1888,209.337714231413,1448.24522203143,1657,126.335373706344,874.016428504183
E01000027,2078,221.342268651107,1787.38985328797,1866,118.618579127067,957.872375824208
E01000028,1993,207.063152262483,1657.17711298763,1753,118.119311045341,945.33777124223
E01000029,1661,159.105061336367,1253.42618573484,1762,90.2979916778474,711.36559916847
E01000030,2463,261.025744133955,2099.34266063721,2353,110.933167927733,892.19832581267
E01000031,1909,173.789698297052,1421.77746596745,1767,98.3529701737702,804.627881136076
E01000032,1943,182.789673035283,1444.19645418319,1764,103.622263625444,818.705472892965
E01000033,1626,195.374399358057,1464.22330295625,1597,122.338384068915,916.858674362083
E01000034,1679,195.376161685842,1411.42245862972,1592,122.723719651911,886.571896124197
E01000035,1927,191.661243461917,1277.77618058282,1808,106.007324923627,706.734613154213
E01000036,1599,147.165756889272,986.433576657686,1485,99.1015197907559,664.265034786321
E01000037,1602,181.391377339615,1295.04404930713,1879,96.5361241828711,689.219824005921
E01000038,1734,192.822306496717,1356.56730992675,1445,133.441042558282,938.800906523702
E01000039,1624,189.02189618262,1391.96409576074,1667,113.390459617648,835.011455165413
E01000040,2023,174.152714312977,1165.85390898723,1756,99.175805417413,663.925916279745
E01000041,1974,225.982490418064,1383.83915884464,1798,125.685478541749,769.65470458545
E01000042,2123,178.755752393491,1359.86954910665,2047,87.3257217359509,664.32317982738
E01000043,1818,161.553193826606,1084.80845034327,1557,103.759276703023,696.729897458746
E01000044,2425,192.554409194948,1203.60864974812,1990,96.7610096457024,604.828467210112
E01000045,1968,201.887164711241,1153.33293762472,1760,114.708616313205,655.302805468593
E01000046,2171,264.833547610013,1567.25409174932,1970,134.433272898484,795.56045266463
E01000048,1582,153.63208467181,1134.41368343816,1391,110.447221187498,815.538233959859
E01000049,2212,202.865283782257,1482.56758765214,1910,106.212190461915,776.213396676514
E01000050,2065,183.475691452577,1349.8884721832,1939,94.6238738796167,696.177654555546
E01000051,802,71.8014179923464,564.496045474284,1003,71.5866580182916,562.807622606464
E01000052,2513,227.248006108733,1493.18133493427,2230,101.904935474768,669.588042571422
