lsoa11,year,p_rate,den,num
E01012187,2012,80.7909699774215,1385.67696318218,1119.50185930856
E01012188,2012,80.0413296053786,1209.02413727363,967.718994723772
E01012189,2012,78.9313916494416,1382.93769890476,1091.57197139029
E01012190,2012,79.2121828785938,1523.06541840368,1206.45336458654
E01012191,2012,79.3386822286537,1551.1517686635,1230.66337262408
E01012202,2012,64.0933750070017,1552.9974613376,995.368486744326
E01012204,2012,80.83986329484,1287.4436432947,1040.76768123755
E01012205,2012,80.118757389542,1443.11329206813,1156.2044373283
E01012206,2012,79.1157167087601,1415.06349363923,1119.5376248767
E01012207,2012,78.699089758149,1974.39391267087,1553.83003751228
E01012208,2012,78.9132236158411,1654.44180175834,1305.57335861551
E01012209,2012,77.4810546091916,1760.41281084875,1363.98641132093
E01012211,2012,76.8001926523866,1883.85918815177,1446.80748580024
E01012212,2012,77.6728497700833,1484.3404795917,1152.9295507898
E01012213,2012,77.4162204673475,1374.48464169845,1064.0740605071
E01012217,2012,74.8657138166804,1542.50301733155,1154.8058945691
E01012218,2012,74.605988910665,1625.02518210634,1212.36610715777
E01012219,2012,78.9965555979384,1869.31040132044,1476.69083047715
E01012223,2012,78.0882126243763,1559.55215423429,1217.82640218651
E01012224,2012,77.402804695394,1796.49857658226,1390.5402845875
E01012225,2012,77.8459651567361,1612.72638708642,1255.44242136478
E01012226,2012,79.9721233827246,1390.74059036167,1112.20478085767
E01012227,2012,48.3243127993628,1531.50181943953,740.087729753892
E01012248,2012,79.1198104369506,1306.02221806865,1033.32230320038
E01012249,2012,80.3945254046802,1504.77628191905,1209.75775025101
E01012251,2012,80.6303073827896,1640.26160498077,1322.54797397787
E01012252,2012,81.4878929172337,1668.48840403601,1359.61604401733
E01012253,2012,81.0149697023159,1386.59568459285,1123.35007376652
E01012258,2012,77.573990235601,1167.66496321532,905.804304549187
E01012260,2012,75.6127258542776,1605.5017858744,1213.96366393875
E01012261,2012,76.4961891667836,1485.63374904077,1136.4532029918
E01012262,2012,75.8830778938685,2742.5033271422,2081.09593597725
E01012264,2012,70.0638827998895,2436.47550516208,1707.08934238477
E01012266,2012,81.7449937750109,2559.06383898531,2091.90657587709
E01012267,2012,81.0725357322325,1701.16114736574,1379.17447906095
E01012268,2012,78.9704527834996,1420.13543028231,1121.48737943284
E01012270,2012,64.3794825728209,1358.27155309335,874.448197815314
E01012274,2012,80.2615453428856,1331.72335495083,1068.86174437565
E01012287,2012,69.5377951834176,2636.16102174991,1833.12825200954
E01032544,2012,78.7139140014452,1773.74750215673,1396.18608345043
E01033477,2012,74.8691861927858,2638.74056265687,1975.60358500014
E01012187,2013,73.3894718199511,1338.63334937952,982.415944715348
E01012188,2013,73.3650507072773,1181.72541178444,866.973447576435
E01012189,2013,71.5123306961906,1346.45894827259,962.884175777145
E01012190,2013,71.9565160562402,1490.05021819226,1072.18822449955
E01012191,2013,71.8035293318781,1520.83302843795,1092.01178966333
E01012202,2013,71.2755542905854,1576.38329707651,1123.57593273549
E01012204,2013,73.4076267827198,1253.60980905703,920.245209944154
E01012205,2013,72.8013246693373,1409.21257141192,1025.92541939471
E01012206,2013,71.2619910963436,1352.30402022086,963.678770485286
E01012207,2013,71.2878749322588,1924.19621876011,1371.71859388096
E01012208,2013,71.7953221407025,1622.56550257467,1164.92612951739
E01012209,2013,69.8513467675891,1729.65204002906,1208.18524435338
E01012211,2013,67.0845149836157,1893.0441524854,1269.93948812053
E01012212,2013,68.6493302975878,1478.14321860798,1014.73542041359
E01012213,2013,67.9433711360189,1379.72091175,937.428899711565
E01012217,2013,67.4407386056172,1458.99358518328,983.956050056177
E01012218,2013,66.943590475634,1601.29286153789,1071.96293554349
E01012219,2013,71.3659772379556,1818.26874012228,1297.62525520053
E01012223,2013,70.7548782384706,1537.59701790815,1087.92489781927
E01012224,2013,69.9912290548988,1781.15805669951,1246.65441529434
E01012225,2013,70.5315620563432,1597.54461007229,1126.77316803091
E01012226,2013,73.2124764794887,1369.3295500248,1002.5200747386
E01012227,2013,47.6530600130506,1544.22149894754,735.8687976279
E01012248,2013,71.1334445939173,1260.89318765758,896.916757030884
E01012249,2013,71.6390296734357,1451.00042019245,1039.48262158335
E01012251,2013,73.6102037849113,1588.75640325618,1169.4868260827
E01012252,2013,73.9250103890779,1586.68274457896,1172.9553837717
E01012253,2013,73.3158716748918,1349.89681117201,989.688613822326
E01012258,2013,67.6295585353237,1150.80340694177,778.283263724185
E01012260,2013,65.4633434102739,1609.01123485094,1053.31255018036
E01012261,2013,66.4636750548102,1482.53905918104,985.349942854726
E01012262,2013,67.0968592127263,2646.28558625553,1775.57451417654
E01012264,2013,64.9732531268437,2427.41910909292,1577.17316220032
E01012266,2013,74.1488505606549,2338.46212362288,1733.94278546265
E01012267,2013,74.2424270041635,1618.62471573113,1201.70627304803
E01012268,2013,70.4854494015335,1361.96245663088,959.985358236442
E01012270,2013,70.5249522362839,1374.20593310817,969.15807795272
E01012274,2013,71.9323797398925,1307.32623517065,940.390871922194
E01012287,2013,62.0883807088689,2510.40933606626,1558.67250592781
E01032544,2013,69.8231150181331,1713.59922388563,1196.4883570435
E01033477,2013,67.8252214578318,2490.28517584321,1689.04143544722
E01012187,2014,73.4780075050195,1376,1011.05738326907
E01012188,2014,73.3926058381327,1204,883.646974291118
E01012189,2014,71.8476701665987,1381,992.216325000728
E01012190,2014,72.5913283356264,1509,1095.4031445846
E01012191,2014,72.7376953477487,1527,1110.70460796012
E01012202,2014,66.7519665067509,1603,1070.03402310322
E01012204,2014,73.5191771199299,1288,946.927001304698
E01012205,2014,72.832911877282,1433,1043.69562720145
E01012206,2014,71.8024144709872,1418,1018.1582371986
E01012207,2014,71.8080354009684,1970,1414.61829739908
E01012208,2014,72.2107377153472,1648,1190.03295754892
E01012209,2014,71.4012081671549,1741,1243.09503419017
E01012211,2014,71.2799138717627,1897,1352.17996614734
E01012212,2014,72.1461166688277,1492,1076.42006069891
E01012213,2014,71.8418914709014,1379,990.699683383731
E01012217,2014,69.5299947808933,1497,1040.86402186997
E01012218,2014,69.731549780109,1612,1124.07258245536
E01012219,2014,72.0308249125842,1842,1326.8077948898
E01012223,2014,71.8316606085156,1543,1108.3625231894
E01012224,2014,71.5995113472246,1781,1275.18729709407
E01012225,2014,71.7856930728337,1600,1148.57108916534
E01012226,2014,73.3673000151984,1375,1008.80037520898
E01012227,2014,41.7830800193254,1556,650.144725100703
E01012248,2014,72.342712051013,1288,931.774131217047
E01012249,2014,73.4063195622731,1472,1080.54102395666
E01012251,2014,73.7688836684374,1605,1183.99058287842
E01012252,2014,74.1992020907633,1603,1189.41320951494
E01012253,2014,73.5968253722879,1373,1010.48441236151
E01012258,2014,71.8429782370635,1150,826.19424972623
E01012260,2014,70.6502652033606,1614,1140.29528038224
E01012261,2014,71.3579671318391,1483,1058.23865256517
E01012262,2014,70.6656747785662,2687,1898.78668130007
E01012264,2014,66.8919947712608,2442,1633.50251231419
E01012266,2014,74.8003118651947,2371,1773.51539432377
E01012267,2014,74.0249719000764,1648,1219.93153691326
E01012268,2014,72.9676834594487,1366,996.738556056069
E01012270,2014,66.0858366635248,1396,922.558279822806
E01012274,2014,73.2646153555537,1317,964.894984232643
E01012287,2014,62.2215955695308,2708,1684.96080802289
E01032544,2014,72.0054479455537,1743,1255.054957691
E01033477,2014,70.5905946277507,2528,1784.53023218954
E01012045,2015,53.346842735253,1272,678.571839592419
E01012187,2015,64.9433754628808,1253,813.740494549896
E01012188,2015,66.4641417369946,1170,777.630458322836
E01012189,2015,64.2210469421376,1316,845.148977758531
E01012190,2015,65.63254137356,1428,937.232690814437
E01012191,2015,65.8188793605214,1526,1004.39609904156
E01012202,2015,68.7487425970872,1578,1084.85515818204
E01012204,2015,66.2547318120917,1211,802.34480224443
E01012205,2015,64.7681387711111,1383,895.743359204467
E01012206,2015,65.0707958904746,1313,854.379550041931
E01012207,2015,64.9821756158925,1888,1226.86347562805
E01012208,2015,65.6118642656925,1612,1057.66325196296
E01012209,2015,65.3691087143148,1702,1112.58223031764
E01012211,2015,61.2804022338988,1891,1158.81240624303
E01012212,2015,62.4554018812458,1483,926.213609898876
E01012213,2015,61.9349476916837,1340,829.928299068562
E01012217,2015,65.320084474379,1433,936.036810517851
E01012218,2015,64.1977088673806,1563,1003.41018959716
E01012219,2015,65.0583044018713,1761,1145.67674051695
E01012223,2015,65.6009066648468,1513,992.541717839132
E01012224,2015,65.6819392100465,1751,1150.09075556791
E01012225,2015,65.5089290678327,1588,1040.28179359718
E01012226,2015,66.3512773610521,1317,873.846322845056
E01012248,2015,64.2371008849431,1188,763.136758513124
E01012249,2015,64.7415198761071,1399,905.733863066738
E01012251,2015,65.9630184776054,1573,1037.59828065273
E01012252,2015,65.8848080643333,1500,988.272120964999
E01012253,2015,66.2071518584007,1314,869.961975419386
E01012254,2015,66.1561676570206,1320,873.261413072673
E01012258,2015,61.571476204611,1190,732.700566834871
E01012260,2015,60.5759229345083,1591,963.762933888027
E01012261,2015,60.5948399323402,1494,905.286908589162
E01012262,2015,67.34009665844,2725,1835.01763394249
E01012264,2015,64.1696695171136,2563,1644.66862972362
E01012266,2015,66.8849019794102,2094,1400.56984744885
E01012267,2015,68.1858951871405,1560,1063.69996491939
E01012268,2015,63.0325944410779,1315,828.878616900175
E01012270,2015,67.76230073943,1399,947.994587344625
E01012274,2015,64.0790065327026,1240,794.579681005513
E01012285,2015,40.0669432085921,1299,520.469592279611
E01012300,2015,56.8534603607478,1601,910.223900375573
E01020829,2015,48.2026802387974,2389,1151.56203090487
E01032543,2015,64.4791191301989,1547,997.491972944176
E01032544,2015,63.6614551527853,1652,1051.68723912401
E01033468,2015,53.5464778431526,3249,1739.72506512403
E01033477,2015,67.8217185050918,2499,1694.86474544225
E01012045,2016,52.8887045248516,1272,672.744321556112
E01012187,2016,69.0662201080082,1351,933.08463365919
E01012188,2016,71.4767775859594,1195,854.147492152215
E01012189,2016,69.3799201023211,1373,952.586303004869
E01012190,2016,70.7325589744916,1451,1026.32943071987
E01012191,2016,70.8896506231514,1541,1092.40951610276
E01012202,2016,63.8204950171102,1578,1007.08741137
E01012204,2016,71.7071406709383,1243,891.319758539763
E01012205,2016,70.3675678783894,1414,994.997409800426
E01012206,2016,70.1959281226235,1378,967.299889529751
E01012207,2016,70.3743632325078,1946,1369.4851085046
E01012208,2016,70.7562961671803,1647,1165.35619787346
E01012209,2016,69.8192750892667,1720,1200.89153153539
E01012211,2016,64.6495184641004,1897,1226.40136526398
E01012212,2016,66.5005407685694,1504,1000.16813315928
E01012213,2016,65.9672411113306,1342,885.280375714056
E01012217,2016,69.6542161960091,1475,1027.39968889113
E01012218,2016,68.4334804310996,1575,1077.82731678982
E01012219,2016,70.4818172320713,1792,1263.03416479872
E01012223,2016,70.577920408259,1532,1081.25374065453
E01012224,2016,70.4247663351554,1761,1240.18013516209
E01012225,2016,70.2430682160784,1603,1125.99638350374
E01012226,2016,72.1095809598988,1329,958.336330957055
E01012248,2016,67.0098585395988,1336,895.25171008904
E01012249,2016,67.6635261156049,1518,1027.13232643488
E01012251,2016,70.9860120819565,1598,1134.35647306966
E01012252,2016,70.9902005080531,1524,1081.89065574273
E01012253,2016,71.4280239126926,1342,958.564080908335
E01012254,2016,71.6743321052382,1333,955.418846962826
E01012258,2016,65.4613667421429,1190,778.9902642315
E01012260,2016,63.8432084038264,1593,1017.02230987295
E01012261,2016,64.851247640819,1495,969.526152230244
E01012262,2016,70.5761302748332,2764,1950.72424079639
E01012264,2016,64.848913185052,2577,1671.15649277879
E01012266,2016,71.7509340599195,2124,1523.98983943269
E01012267,2016,73.0300081774091,1586,1158.25592969371
E01012268,2016,67.641759411897,1320,892.87122423704
E01012270,2016,63.633817302571,1402,892.146118582045
E01012274,2016,67.9044282393336,1302,884.115655676123
E01012285,2016,32.884184269684,1312,431.440497618254
E01012300,2016,62.2098267032319,1601,995.979325518743
E01020829,2016,55.4402646916842,2387,1323.3591181905
