lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1263,34.4249203268421,64.492626412789,1712,20.108014209604,37.6709266429842
E01000002,1437,39.1485661754723,73.4554346802992,1505,26.0123363292175,48.8075977942188
E01000003,1515,40.8595723042395,76.2198532020946,1756,23.2685491482002,43.4053833724912
E01000005,1242,34.156928167373,33.8330989381334,1722,19.8356144990552,19.6475603589625
E01000006,1932,39.6235342178478,77.6332404696249,1857,21.337390531959,41.8057299244076
E01000007,2249,38.9418795263296,65.4760414976815,2356,16.528811343943,27.7911890906967
E01000008,1778,28.6159806829396,51.2140719269382,1613,17.7408435728082,31.750819545529
E01000009,2185,41.2914081079328,80.6452958218534,1892,21.8242114735374,42.6243635422058
E01000010,3846,77.1862727613705,113.566843983936,3409,22.6419104609477,33.3138292707352
E01000011,2048,38.6185727432225,67.0743280930648,1640,23.547910209282,40.8989805445517
E01000012,2110,40.5329785564172,62.9469522434087,2144,18.905307162508,29.3595859344257
E01000013,1861,59.1195657170296,81.5422128559964,1721,34.3518685165773,47.3807163602536
E01000014,1817,56.9313830459733,76.7285298768154,1693,33.627515089175,45.3210454086328
E01000015,2451,65.3800885421311,99.1847562853072,2397,27.2757983071052,41.3787051670034
E01000016,1896,57.9433244818679,82.5800399664275,1753,33.0538074625601,47.1078379728622
E01000017,1944,61.6800861574968,83.0703341384443,1658,37.2014994918557,50.1027347035249
E01000018,1886,55.6587945122651,81.5520678772048,1729,32.1913212910729,47.1671878989039
E01000019,1639,54.0375757014871,67.9947262109016,1519,35.5744408831383,44.7628217319958
E01000020,2017,72.530246552423,85.2846765427005,1902,38.1336732662581,44.8394724199266
E01000021,1778,65.734942474837,81.4858135252917,1640,40.0822819968518,49.6864716617632
E01000022,1550,67.1443888116077,74.6358355572416,1363,49.2622074920086,54.7585000419968
E01000023,2981,96.3993274289997,128.63179584964,3385,28.4783832877399,38.0005305316513
E01000024,1504,51.2984608230415,64.96275374891,1441,35.5992094538803,45.0817166890423
E01000025,1918,56.3930291003448,76.4508639375078,1648,34.2190710560344,46.3900873407208
E01000027,1982,52.6040874789532,87.587182856975,1846,28.4962554057168,47.4470112984697
E01000028,1826,49.9633287351402,80.8720435577826,1779,28.0850639320631,45.4592712522668
E01000029,1576,38.4139342672052,66.5960101641633,1658,23.1688385206304,40.1664717516063
E01000030,2162,55.5678618370807,94.522014437326,2242,24.7849517560574,42.1596852976476
E01000031,1822,45.0261855834605,77.172695583658,1729,26.0417499036787,44.6342947273904
E01000032,1845,46.7379756532178,78.446328791399,1771,26.3907259476103,44.2949343824952
E01000033,1509,53.0207742153882,74.7552130741999,1541,34.4067321319846,48.510845602985
