lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000005,2,0.00108106648095304,0.067663534209195,1014,0.00106614051376039,0.0667293236777071
E01000006,4,0.00125050049444195,0.0641093880652328,1794,0.000697045983523942,0.0357354448524152
E01000007,1,0.000365942912905587,0.019980483044645,1478,0.000247593310490925,0.0135185947528045
E01000008,15,0.0054891436935838,0.299707245669676,1615,0.00339885058426242,0.185577241900728
E01000009,1,0.000365942912905587,0.019980483044645,1839,0.000198990164712119,0.0108648629932817
E01000010,4,0.00153609831029186,0.0838709677419355,3120,0.000492339202016621,0.0268817204301075
E01000011,7,0.00286210199592736,0.192658639687397,1679,0.00170464681115387,0.114746062946633
E01000013,64,0.0234203464259575,1.27875091485728,1725,0.013577012420845,0.741304878178135
E01000014,123,0.0450109782873872,2.45759941449134,1669,0.0269688306095789,1.47249815128301
E01000015,75,0.0274999634619211,1.50149800502089,2337,0.0117672073007793,0.642489518622548
E01000016,28,0.0102464015613564,0.559453525250061,1652,0.00620242225263706,0.338652254993984
E01000017,27,0.00988045864845084,0.539473042205416,1622,0.00609152814331125,0.332597436624794
E01000018,29,0.010612344474262,0.579434008294706,1669,0.00635850477786819,0.347174360871603
E01000019,15,0.0054891436935838,0.299707245669676,1432,0.00383320090334064,0.209292769322399
E01000020,24,0.00878262990973408,0.479531593071481,1870,0.00469659353461716,0.256434006990097
E01000021,33,0.01184769642002,0.654392991637539,1601,0.00740018514679573,0.408740157175227
E01000022,34,0.0124420590387899,0.679336423517931,1348,0.00923001412373142,0.503958771155735
E01000023,18,0.00688747403788881,0.412443953178492,1456,0.0047304079930555,0.283271945864349
E01000024,17,0.00622102951939497,0.339668211758966,1337,0.00465297645429691,0.254052514404612
E01000025,19,0.00695291534520615,0.379629177848256,1602,0.00434014690711994,0.236972021128749
E01000026,8,0.00292754330324469,0.15984386435716,NA,NA,NA
E01000027,12,0.00439131495486704,0.23976579653574,1728,0.00254127022851102,0.138753354476702
E01000028,2,0.000731885825811173,0.0399609660892901,1563,0.00046825708625155,0.0255668369093347
E01000029,1,0.000365942912905587,0.019980483044645,1586,0.000230733236384355,0.0125980347065858
E01000030,6,0.00219565747743352,0.11988289826787,1976,0.00111116269100887,0.0606694829290841
E01000032,1,0.000365942912905587,0.019980483044645,1643,0.000222728492334502,0.0121609756814638
E01000033,15,0.0054891436935838,0.299707245669676,1416,0.00387651390789816,0.21165765937124
E01000034,37,0.0135398877775067,0.739277872651866,1508,0.00897870542274981,0.490237316082139
E01000035,18,0.00658697243230056,0.359648694803611,1651,0.00398968651259877,0.217836883587893
E01000036,19,0.00695291534520615,0.379629177848256,1392,0.00499491044914235,0.272722110523172
E01000037,8,0.00292754330324469,0.15984386435716,1730,0.00169222156256919,0.0923952973162776
E01000038,8,0.00301795162658158,0.164780158811354,1450,0.00208134594936661,0.113641488835417
E01000039,5,0.00182971456452793,0.0999024152232252,1620,0.00112945343489379,0.0616681575452007
E01000040,27,0.00988045864845084,0.539473042205416,1584,0.00623766328816341,0.340576415533722
E01000041,291,0.106489387655526,5.81432056599171,1686,0.0631609653947365,3.44858871055261
E01000042,57,0.0208587460356184,1.13888753354477,1826,0.0114231906000101,0.623706206760552
E01000043,14,0.00512320078067821,0.27972676262503,1342,0.00381758627472296,0.208440210599874
E01000044,6,0.00235707118944553,0.10710083315335,1822,0.0012936724420667,0.0587820160007412
E01000045,590,0.215906318614296,11.7884849963406,1657,0.130299528433492,7.11435425246866
E01000046,411,0.150402537204196,8.21197853134911,1800,0.0835569651134423,4.56221029519395
E01000047,22,0.00696923974933693,0.371357501693054,NA,NA,NA
E01000048,15,0.0054891436935838,0.299707245669676,1753,0.00313128562098334,0.170968194905691
E01000049,11,0.00402537204196145,0.219785313491095,1871,0.00215145485941286,0.117469435323942
E01000050,3,0.00109782873871676,0.0599414491339351,1717,0.000639387733673128,0.0349105702585528
E01000051,13,0.00477533953244001,0.260733538471224,1858,0.00257015044803014,0.140330214462446
E01000052,8,0.00292754330324469,0.15984386435716,2128,0.00137572523648717,0.0751145979121994
E01000053,189,0.0691632105391559,3.77631129543791,1568,0.0441091903948698,2.40836179555989
E01000054,919,0.336489303903364,18.4025485512632,1713,0.196432751840843,10.7428771460964
E01000055,654,0.239326665040254,13.0672359111979,1603,0.149299229594669,8.1517379358689
E01000056,544,0.199072944620639,10.8693827762869,1600,0.124420590387899,6.79336423517931
E01000057,395,0.144547450597707,7.89229080263479,1480,0.0976671963498019,5.33262892069918
E01000058,534,0.195413515491583,10.6695779458404,1895,0.103120588649912,5.6303841402852
E01000059,342,0.125152476213711,6.8333252012686,1562,0.0801232242085216,4.37472804178528
E01000060,35,0.0128080019516955,0.699316906562576,1836,0.0069760359214028,0.380891561308593
E01000061,29,0.010612344474262,0.579434008294706,1815,0.00584702174890469,0.319247387490196
E01000062,33,0.0120761161258844,0.659355940473286,1999,0.0060410786022433,0.329842891682484
E01000063,21,0.00768480117101732,0.419590143937546,1639,0.00468871334412283,0.256003748589107
E01000064,15,0.00550722535825118,0.300694504560514,2010,0.0027399131135578,0.149599256000256
E01000065,25,0.00914857282263967,0.499512076116126,1707,0.00535944512164011,0.29262570364155
E01000066,2,0.000731885825811173,0.0399609660892901,1943,0.000376678242826131,0.0205666320583068
E01000067,14,0.00662570880861946,0.543703054499439,2042,0.00324471538130238,0.266260065866523
E01000068,10,0.00367751079372325,0.200792089337289,1598,0.00230132089719853,0.12565212098704
E01000069,5,0.00182971456452793,0.0999024152232252,1765,0.00103666547565322,0.0566019349706658
E01000070,10,0.00365942912905587,0.19980483044645,1963,0.00186420230721134,0.101785445973739
E01000071,18,0.00718797564347706,0.465239211553374,2340,0.00307178446302438,0.19882017587751
E01000072,97,0.0354964625518419,1.93810685533057,2057,0.017256423214313,0.942200707501492
E01000073,23,0.00841668699682849,0.459551110026836,1649,0.00510411582585112,0.278684724091471
E01000074,31,0.0113442303000732,0.619394974383996,1583,0.0071662857233564,0.39127920049526
