lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01000001,1493,9937.37002092283,213.045998207116,676.354069655981,1474,6741.77070618917,144.535955364394,458.856220933501
E01000002,1418,9507.13265137839,203.621281647311,647.799430711666,1455,6534.11178788893,139.945898039389,445.222976434135
E01000003,1344,8990.33430176629,191.731785825525,603.092058902576,1357,6625.15423858975,141.290925442539,444.430404497109
E01000004,2108,12748.8975587626,270.691656001332,833.368037910196,NA,NA,NA,NA
E01000005,1177,12473.6268869939,264.508364494806,482.012425073565,1172,10643.0263540903,225.689730797616,411.273400233417
E01000006,1841,16369.13116042,326.24964420543,974.337962349475,1714,9550.25155217035,190.34401645591,568.458554462937
E01000007,1535,10647.6033536282,230.398259251709,536.397851389565,1525,6982.03498598568,151.080825738825,351.736295993157
E01000008,1794,12790.3526990678,289.24638716403,628.54976359346,1595,8019.02990537165,181.345697281523,394.075086892452
E01000009,2193,17355.2776006868,351.560020935169,992.249156445663,1737,9991.52423758598,202.394945846384,571.243037677411
E01000010,3855,21667.1652955953,458.434050806185,1085.08229028004,3199,6773.10575042054,143.305423821877,339.194213904358
E01000011,2046,16970.2804565582,369.215556099444,894.162051025853,1596,10633.007804861,231.338067731481,560.251911670334
E01000012,2164,16689.5752661024,404.862135752962,797.069173996381,1937,8616.19786582465,209.015041689707,411.496734123067
E01000013,1850,17514.6952877276,448.908212662123,1162.48933604592,1684,10400.6504083893,266.572572839741,690.314332568833
E01000014,1835,17598.3167734729,475.026889152784,1196.79786394422,1645,10698.0649078863,288.770145381631,727.536695406823
E01000015,2481,25906.0506508492,617.488379039094,1647.0089306541,2404,10776.2273922001,256.858726721753,685.111867992553
E01000016,1827,18189.5605826415,472.041708196449,1159.78083712343,1683,10807.8197163645,280.476356622964,689.11517357304
E01000017,1932,18661.5589156605,490.382246755004,1210.95872081527,1569,11893.9190029703,312.544452998728,771.80288133542
E01000018,1872,18347.8870789363,457.93936503476,1202.56110642094,1722,10654.9866892778,265.934590612521,698.351397456993
E01000019,1601,16516.1162375568,499.143880010351,919.154108085595,1451,11382.5749397359,343.999917305548,633.462514187178
E01000020,2033,21288.4410936599,667.573700401034,1184.73717443101,1947,10933.9707722958,342.872984284044,608.493669456092
E01000021,1765,17205.5044577395,505.042429300984,994.68524727824,1588,10834.7005401382,318.036794270141,626.376100301159
E01000022,1541,15649.3918731262,475.867010175975,918.897065543985,1373,11397.9547510023,346.589228096122,669.26224730079
E01000023,2135,20503.524555324,543.519660457873,1291.9487903679,1816,11290.4870899361,299.294967212485,711.425545356774
E01000024,1438,14518.1112629554,402.334909404181,950.657756503661,1382,10505.1456316609,291.125115343112,687.885496746498
E01000025,1865,18700.9296651817,480.809974377709,1318.96650320975,1636,11430.8861034118,293.893627370238,806.214244015739
E01000026,1604,16959.728403463,509.721543383963,917.586959613204,NA,NA,NA,NA
E01000027,1901,18540.2233281965,468.31503614241,902.203275731772,1792,10346.1067679668,261.33651570447,503.46164940389
E01000028,1748,16197.5747627672,403.726478493464,762.259550130247,1598,10136.1544197542,252.644855127324,477.008479430693
E01000029,1541,15613.6568587103,369.965280949442,892.83594412056,1624,9614.32072580681,227.811133589558,549.775827660443
E01000030,2087,19523.4643087724,486.991038168852,908.567032022355,2044,9551.59701994738,238.253932567932,444.50441879763
E01000031,1757,18282.0376442392,421.877526425672,1145.20529551566,1679,10888.646601691,251.267139026606,682.075816269003
