lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1250,1.1817423406071,37.7870394066229,1712,0.69027005876583,22.0718688122797
E01000002,1482,1.39435027609391,44.5969627668262,1505,0.92647858876672,29.6325333998845
E01000003,1533,1.49514292734674,47.6558960097212,1756,0.851448136302244,27.1388929440326
E01000005,1233,3.6100117201434,89.2705856241965,1722,2.09640634154669,51.8412227782791
E01000006,1833,8.42547065095471,257.651604631854,1857,4.53714089981406,138.746152198091
E01000007,2433,7.9927291597027,259.895062822502,2356,3.39249964333731,110.311996104627
E01000008,1810,5.0818561443673,157.662751189741,1613,3.15056177580118,97.7450410351771
E01000009,2287,10.5660801426477,326.39096312235,1892,5.58460895488779,172.511079874392
E01000010,3923,15.811751094205,540.143902460588,3409,4.63823734062921,158.446436626749
E01000011,2051,7.89690856446364,245.478842604121,1640,4.8151881490632,149.682221100074
E01000012,2248,6.11844659739754,185.916463357145,2144,2.85375307714437,86.7147683568773
E01000013,1844,3.92414591492558,117.039120094585,1721,2.28015451186844,68.0064614146341
E01000014,1823,3.79288840410403,114.495442553364,1693,2.24033573780509,67.6287315731627
E01000015,2477,3.86192035250636,113.006522032089,2397,1.61114741447908,47.1449820742966
E01000016,1889,3.43178460419553,105.334455715969,1753,1.95766377877669,60.0881093645004
E01000017,1993,3.94948127484216,120.697319389233,1658,2.38207555780589,72.7969356991756
E01000018,1900,3.51559339416218,104.189981567228,1729,2.03331023375488,60.2602553887955
E01000019,1645,5.06042353027879,145.76698385856,1519,3.33141772895246,95.9624646863461
E01000020,2050,6.22978870221772,179.141273419275,1902,3.27538838181794,94.1857378650238
E01000021,1818,5.10928561700162,143.685207639925,1640,3.11541805914733,87.6129314877594
E01000022,1570,4.55202210623209,129.917802578929,1363,3.3397080750052,95.3175367416937
E01000023,3257,8.28012108333364,234.503631803188,3385,2.44612144263918,69.2772915223599
E01000024,1496,4.06515976181371,115.298506336727,1441,2.82106853699772,80.0128427041823
E01000025,1938,4.66773580713348,130.548924742463,1648,2.83236396063925,79.2165805476107
E01000027,2019,4.46733228667971,118.726418137066,1846,2.4200066558395,64.3155027828093
E01000028,1862,4.2949483606096,114.396343048113,1779,2.41424865689128,64.3037341473375
E01000029,1575,2.71278322941852,79.0849245002064,1658,1.63617806358174,47.6989894452391
E01000030,2150,4.64427776822244,123.027328056691,2242,2.07148874586193,54.8739197398264
E01000031,1797,2.62407530714076,83.0800597132248,1729,1.51768380979801,48.0509310082272
E01000032,1870,3.10712538544156,96.0822108188197,1771,1.75444685795684,54.2530834663013
E01000033,1555,2.73384674429857,81.9987106661609,1541,1.774073163075,53.2113631837514
E01000034,1591,3.31757824526057,98.5952531316904,1574,2.10773713167762,62.6399321039964
E01000035,1866,2.93020452715421,84.4142642081684,1831,1.60033016229067,46.1028204304579
E01000036,1566,2.02489429328276,55.9061492088515,1457,1.38976959044801,38.3707269793078
E01000037,1562,3.67127081651207,102.475100451585,1771,2.07299312056017,57.8628461047913
E01000038,1689,4.08338495435607,112.927370130378,1540,2.65154867165979,73.3294611236219
E01000039,1566,3.19071720164593,90.407716583573,1623,1.96593789380526,55.7040767612896
E01000040,1885,5.19697212297906,151.38035745593,1722,3.01798613413418,87.9096152473463
E01000041,1877,3.32421428084455,101.957503120618,1780,1.86753611283402,57.2794961351785
E01000042,1942,4.6928117281312,137.963235935241,2059,2.27917033906324,67.0049713138616
E01000043,1679,5.00115315035537,144.794276228912,1539,3.24961218346677,94.0833503761614
E01000044,2194,5.7760394529948,170.484097550904,1946,2.96816004778767,87.6074499233835
E01000045,1831,3.75610152144216,104.084063030232,1743,2.15496358086183,59.7154693231394
E01000046,1945,3.371205331923,105.050242446808,1906,1.7687331227298,55.1155521756601
E01000048,1676,7.1801315837113,216.741947901257,1595,4.50164989574376,135.88836859013
E01000049,1966,7.62048691920051,231.077163612714,1919,3.97107187034941,120.415405738777
E01000050,1889,7.41504245800059,230.523371856347,1893,3.91708529212921,121.776741603987
E01000051,999,4.25579666679925,134.155203510954,1039,4.09605068989341,129.119541396491
E01000052,2285,6.83147785573134,210.45885145936,2187,3.12367528840025,96.2317564971925
E01000053,1725,3.66298082371121,103.756941661167,1627,2.25137112705053,63.7719370996722
E01000054,2018,3.74339416293381,103.767256738264,1849,2.02455065599449,56.1207445853239
E01000055,1854,3.33351165464448,99.0817401976123,1707,1.95284806950467,58.0443703559533
E01000056,1787,3.17922006100873,87.6025191419452,1676,1.89690934427729,52.2688061706117
E01000057,1686,2.84155519521211,89.2854121194718,1574,1.80530825617033,56.7251665307953
E01000058,2125,4.07765585050639,116.302022573976,2040,1.99885090711098,57.0107953794001
E01000059,1760,3.66088143548633,102.753095982375,1654,2.21335032375231,62.1239999893442
E01000060,1966,3.11062056175095,89.7239584421195,2011,1.54680286511733,44.6165879871306
E01000061,1853,3.04803038710179,85.9365252664877,1869,1.63083487806409,45.9799493132625
E01000062,2007,3.26809393467427,99.6256908908228,2096,1.5592051215049,47.5313410738658
E01000063,1726,2.6955119703874,87.1770788382474,1712,1.57448129111414,50.9211909101913
E01000064,2312,3.97441373343898,120.395480732858,2153,1.84598872895447,55.9198702892977
E01000065,2078,3.49696845843612,117.099785401595,1793,1.95034492941222,65.3094174018934
E01000066,1966,4.97084810897074,147.56029980503,2203,2.25639950475295,66.9815251044169
E01000067,2015,4.25473010948457,126.501231578506,2136,1.99191484526431,59.2234230236452
E01000068,1778,6.28929701444886,191.897527593752,1676,3.75256385110314,114.497331499852
E01000069,1676,4.15640624483215,125.07892803567,1856,2.23944301984491,67.3916638123224
E01000070,1713,4.83310898549643,146.457948132942,2156,2.24170175579612,67.9304026590638
E01000071,2374,6.34751197864278,193.06591963158,2617,2.4254917763251,73.7737560686207
E01000072,2199,4.69924899406969,138.459571257798,2075,2.26469831039503,66.7275042206254
E01000073,1949,5.00288548329983,143.453655238677,1777,2.81535480208207,80.7279995715683
E01000074,1822,3.65602741931432,110.529095983258,1604,2.27931883997152,68.9084139546496
E01000075,2007,3.21984098723113,102.921314778273,1830,1.75947594930663,56.2411556165425
E01000076,2058,3.93857580702709,122.585728772403,2095,1.87998845204157,58.5134743543689
E01000077,1748,3.74783730022001,116.536109547048,1490,2.51532704712752,78.2121540584216
E01000078,1826,4.37559166814439,138.451655488279,1767,2.47628277767085,78.354077808873
E01000079,1619,3.70344286431698,116.082333285008,1591,2.32774535783594,72.9618688152156
E01000080,1731,4.07137252597196,130.976364439553,1588,2.5638366032569,82.4788189165949
E01000081,1859,3.62652873933987,116.939451098691,1775,2.04311478272669,65.8813809006712
E01000082,1825,3.08507838138431,98.9886064571347,1866,1.65331102968076,53.0485565150776
E01000083,1782,4.23483090999887,127.318682596224,1825,2.32045529315006,69.7636616965613
E01000084,1583,3.59689387994252,103.716136778225,1406,2.55824600280407,73.766811364314
E01000085,1769,4.27179136392293,122.220302721931,1852,2.30658280989359,65.9936839751248
E01000086,1601,3.73523392475849,106.524266345522,1449,2.57780119030952,73.5157117636455
E01000087,1558,4.52092340553798,127.681876599556,1474,3.06711221542604,86.6227113972566
E01000088,2131,7.50946626619135,212.819891838113,2021,3.71571809311793,105.30425128061
E01000089,2023,5.79177032152917,163.354350436657,1872,3.09389440252626,87.2619393358213
E01000090,1858,4.55230002503128,127.893502176845,1728,2.63443288485606,74.012443389378
E01000091,2233,13.7339792232946,387.140170232212,2060,6.66698020548283,187.932121471948
E01000092,4399,24.4123758789201,700.211441560266,4963,4.9188748496716,141.086327132836
