lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,121.053451725661,97.1182204869384,1472,82.2373992701503,65.9770519612353
E01000002,1418,115.671284783827,92.9802511355535,1438,80.4390019359023,64.6594235991332
E01000003,1344,108.249339160541,88.8196853975331,1348,80.3036640656832,65.8899743305142
E01000004,2108,148.440888194146,123.253803047737,NA,NA,NA
E01000005,1177,102.675064404655,86.8292306372937,987,104.027420876044,87.9728780519693
E01000006,1841,115.170266729445,141.841015244661,1731,66.5339495837347,81.941661031
E01000007,1535,80.8352028301786,92.1592737321035,1417,57.0467204164987,65.0383018575184
E01000008,1794,107.590110416729,119.745917024714,1569,68.5724094434222,76.3198961279245
E01000009,2193,122.501789383698,147.367527518274,1798,68.13225216001,81.9619174183951
E01000010,3855,141.112179674414,153.627583288171,2889,48.8446450932551,53.1767335715372
E01000011,2046,124.304478515731,141.279467256025,1655,75.1084462330704,85.3652370127042
E01000012,2164,147.372691066304,151.551198483944,1943,75.8480139301615,77.9985581492249
E01000013,1850,164.903965682333,165.526221095743,1668,98.8632887783773,99.2363435825795
E01000014,1835,177.115099460382,169.532077214488,1667,106.247810114206,101.698906547384
E01000015,2481,234.240470504485,256.488181110722,2271,103.144196611398,112.940634570992
E01000016,1827,173.924764711621,174.12546201529,1646,105.665106143148,105.787036461294
E01000017,1932,190.210092441196,182.988181857145,1602,118.732891661171,114.22483261994
E01000018,1872,175.577304538743,180.189152423016,1608,109.189866006681,112.057930611329
E01000019,1601,205.932657176319,155.280549182874,1410,146.051529912283,110.128049065868
E01000020,2033,254.706909096343,189.124943352923,1843,138.202338088086,102.617983371092
E01000021,1765,246.43208123597,179.398723867708,1588,155.183930249352,112.97148858168
E01000022,1541,201.230223962208,147.516024766328,1315,153.026786283048,112.179486514318
E01000023,2135,243.055398049168,196.382919277937,1130,215.093272609883,173.790194051272
E01000024,1438,174.511363855078,132.343519574153,1342,130.038274109596,98.6166315753747
E01000025,1865,190.490184287046,157.587474841803,1609,118.390419072123,97.9412522323203
E01000026,1604,206.440666440181,157.299211466108,NA,NA,NA
E01000027,1901,208.112496574833,203.995758777738,1710,121.703214371247,119.295765367098
E01000028,1748,184.765546908909,179.376911243862,1553,118.973307732717,115.503484381109
E01000029,1540,165.75673029351,165.380399528961,1591,104.183991384984,103.947454135111
E01000030,2087,228.617127874769,219.244784344399,1929,118.515877591897,113.657223610367
E01000031,1756,186.61356872533,193.36858529687,1617,115.407278123271,119.584777549085
E01000032,1780,196.123834771045,200.492802271491,1641,119.514829232812,122.177210403103
E01000033,1486,160.890723963469,147.394956930788,1366,117.782374790241,107.90260390248
E01000034,1533,165.508772512346,147.161554715139,1436,115.256805370715,102.480191305807
E01000035,1737,173.896978558543,187.469952603292,1613,107.809658126809,116.224397150212
E01000036,1505,137.007112945443,170.495069103196,1354,101.186937182749,125.919548820677
E01000037,1481,207.144436467874,165.525841371409,1703,121.635018477906,97.1966185387015
E01000038,1625,224.799210039309,176.844544698311,1443,155.786008343249,122.553392029322
E01000039,1538,215.464725801574,173.180903769821,1603,134.413428447644,108.035498296832
E01000040,1762,141.765516876943,149.163780452578,1579,89.7818346275763,94.4672453784533
E01000041,1762,192.073564303861,194.43662129261,1687,113.855106285632,115.255851388625
E01000042,1916,211.468590990942,201.790353320829,1803,117.287072097029,111.919219811885
E01000043,1517,117.432419980223,126.90629497059,1370,85.7170948760753,92.6323320953214
E01000044,2195,161.429603527179,171.145256618321,1812,89.0891851695249,94.4510246237977
E01000045,1784,215.483768399755,202.613363621106,1659,129.887744665314,122.12981532315
E01000046,1849,197.370300596215,204.992501211834,1785,110.571596972669,114.841737373576
E01000047,3820,190.374420636167,213.39195216439,NA,NA,NA
E01000048,1998,174.9305202545,183.063188720247,1795,97.4543288325903,101.985063353898
