lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,37,0.00400634092085187,0.201573817294764,1513,0.00264794508978974,0.133227903036856
E01000002,28,0.0043266939197011,0.404160542759587,1522,0.00284276867260257,0.265545691694866
E01000003,59,0.00769639353133803,0.387645564175997,1371,0.0056137079003195,0.282746582185264
E01000005,743,0.266767354064187,30.5491317176493,1356,0.196731087067984,22.5288581988564
E01000006,791,0.330067228649411,20.0950403208312,1849,0.178511210735214,10.8680585834674
E01000007,645,0.236930726624251,16.9038534611933,1588,0.149200709461115,10.6447439931948
E01000008,517,0.207581445474757,14.2427918282346,1617,0.128374425154457,8.80815821164784
E01000009,680,0.251251941359751,17.721145539622,1795,0.139973226384262,9.87250447889806
E01000010,1031,0.397894223828982,26.2675165024235,3309,0.120246063411599,7.93820383874991
E01000011,998,0.329463693710688,27.733343467138,1643,0.200525680895124,16.879697788885
E01000012,460,0.162128074089592,12.1352607977243,1956,0.0828875634404868,6.20412106223126
E01000013,351,0.250676365304617,7.27958626405754,1796,0.139574813643996,4.05322175058883
E01000014,444,0.440002708143461,12.1909319164017,1703,0.258369176831158,7.15850376770506
E01000015,507,0.289019963628223,10.1425537219346,2411,0.119875555217015,4.20678296222918
E01000016,588,0.471597427684415,10.580581865811,1727,0.273073206534114,6.12656738031903
E01000017,555,0.709020009447837,12.9595023871973,1679,0.422287081267324,7.71858391137419
E01000018,493,0.314991247054322,7.93350316776266,1786,0.176366879649676,4.44205104577976
E01000019,1122,0.678670738976271,23.8769345720194,1507,0.45034554676594,15.8440176323951
E01000020,1282,0.488914941274061,20.4941742919313,1937,0.252408333130646,10.5803687619676
E01000021,600,0.458290123251106,16.4645717668567,1621,0.282720618908764,10.1570461239091
E01000022,581,0.253953043497476,9.38907600714621,1345,0.188812671745335,6.98072565587079
E01000023,581,0.33608663353811,14.9947388380051,2126,0.158084023301087,7.05302861618302
E01000024,226,0.12972301398247,5.28601685917403,1392,0.0931918203897056,3.79742590457904
E01000025,226,0.143045129569976,8.25957095914374,1680,0.0851459104583188,4.91641128520461
E01000027,1131,0.617044162394804,56.2408396251637,1806,0.341663434327134,31.1411072121615
