lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1428,2.00125124641719,52.7257286801945,1513,1.32270406240396,34.8484657502938
E01000002,1367,1.93474645258522,50.7930821893029,1522,1.27118689394561,33.3725901375183
E01000003,1304,1.8941546503576,50.151785026414,1371,1.38158617823311,36.5804413030007
E01000005,1200,3.08231676808807,91.5699412814625,1356,2.27309496171686,67.5294552223175
E01000006,1838,7.39252585624373,239.688148148935,1849,3.99812106881759,129.631232097856
E01000007,1287,5.19547411479322,177.809786265125,1588,3.271709140298,111.970898151842
E01000008,1084,4.75038234033554,155.173047771446,1617,2.93777510224832,95.9635422210553
E01000009,2069,8.92274899057758,295.826303391841,1795,4.97089080255018,164.805740051165
E01000010,3689,16.7426797654247,612.175436753035,3309,5.05974003185999,185.003154050479
E01000011,1910,6.77860139060939,233.771838887467,1643,4.12574643372452,142.28352945068
E01000012,1466,5.2029238380945,179.169306336045,1956,2.65998151231825,91.5998498650537
E01000013,1868,6.13148208734098,179.115311522353,1796,3.41396552747271,99.7301289099961
E01000014,1819,6.04992076180377,175.204050225716,1703,3.55250778731871,102.879653685094
E01000015,2477,5.42327078376247,158.073807523316,2411,2.2493864719048,65.5635866956929
E01000016,1853,5.00438628827929,150.92156192636,1727,2.89773380907892,87.3894394478055
E01000017,1951,5.864286167963,174.812003113244,1679,3.49272553184217,104.116738006697
E01000018,1866,4.87921653283905,143.216499936467,1786,2.73192415052578,80.1884098188504
E01000019,1640,7.95739464573875,218.185421845779,1507,5.28028841787574,144.781301822017
E01000020,2014,10.1565247004891,273.472432521741,1937,5.2434304080997,141.183496397388
E01000021,1741,7.92146619574966,222.52176982342,1621,4.8867774187228,137.274379903406
E01000022,1516,7.89197398765096,216.415685953101,1345,5.86763865252859,160.903855727212
E01000023,2355,10.4341495822832,300.728221318714,2126,4.90787844886321,141.452597045491
E01000024,1449,7.61441674396901,216.848239689579,1392,5.47012697124211,155.781781386192
E01000025,1894,9.6410077029202,282.403193703722,1680,5.73869506126202,168.097139109359
E01000027,1943,4.1246651821311,111.625389765073,1806,2.28386776419219,61.8080784967183
E01000028,1744,3.8770075299613,105.794262850205,1637,2.3683613500069,64.6269168296914
E01000029,1530,3.47103730379779,99.1458017182125,1651,2.10238479939297,60.0519695446472
E01000030,2125,4.51722730195864,122.809063054063,2141,2.10986795981253,57.3606086193664
E01000031,1744,3.85608194304591,113.110542617616,1690,2.28170529174314,66.9293151583528
E01000032,1766,4.55335008083344,132.446452218984,1681,2.70871509865166,78.7902749666772
E01000033,1456,3.58382612339567,105.960370981727,1492,2.40202823283892,71.0190154033023
E01000034,1379,3.26965520146214,99.3453030538727,1532,2.13423968763848,64.8468035599691
E01000035,1747,3.28776679001291,93.3991226593619,1770,1.85749536158921,52.767865909244
E01000036,1492,2.25699450558664,63.3886571523229,1436,1.57172319330546,44.1425189083029
E01000037,1208,1.41072723598465,40.0962517909689,1757,0.802918176428373,22.8208604387984
E01000038,1361,1.63283196493884,45.5336738539525,1506,1.08421777220374,30.2348431965156
E01000039,1170,1.30023500495741,36.8138193987349,1624,0.800637318323527,22.6686080041471
E01000040,1709,6.87785783711174,192.500721712838,1606,4.28260139297119,119.863463083959
E01000041,1760,3.8272140718858,113.497318076389,1724,2.21996175863446,65.8337111812001
E01000042,1878,5.65685329873048,173.508717873942,1942,2.91290077174587,89.3453748063551
E01000043,1508,6.2313549202358,174.341227316719,1430,4.35759085331175,121.916942179524
E01000044,2106,8.72722192812618,244.988503915679,1928,4.52656739010694,127.068726097344
E01000045,1764,4.85792961814761,144.525014701376,1654,2.93707957566361,87.3790899040969
E01000046,1833,3.98143095956492,115.240952817767,1830,2.17564533309559,62.973198261075
E01000048,1956,9.31466513092694,279.070604155703,1773,5.25361823515338,157.400227950199
E01000049,2020,9.09175044063143,276.117182317785,1895,4.79775748845986,145.708275629438
E01000050,1875,9.56971233241299,295.394328832566,1842,5.19528356808523,160.366085142544
E01000051,1298,6.76956721725431,212.995536757047,1245,5.43740338735286,171.080752415299
E01000052,2241,11.7055835259043,341.706140271013,2154,5.43434704080979,158.637948129532
E01000053,1641,3.62555490533047,107.873239610363,1599,2.26738893391524,67.4629390934102
E01000054,1926,4.51984287273089,128.565078759323,1806,2.50268154636262,71.1877512510094
E01000055,1806,4.19966566110823,119.364090111692,1690,2.48500926692795,70.6296391193446
E01000056,1709,3.73862246574169,108.211732444283,1631,2.29222714024629,66.3468623202227
E01000057,1612,3.22633066366179,93.0581336136364,1516,2.12818645360276,61.3839931488366
E01000058,2079,4.68221052482293,140.152165472893,2005,2.33526709467478,69.9013294129144
E01000059,1659,3.59978847209542,108.318531857598,1579,2.27979003932579,68.5994501948058
E01000060,1892,4.43125050248493,128.31154784508,1920,2.30794297004423,66.8289311693128
E01000061,1851,4.9438425830479,142.023840107277,1838,2.68979465889439,77.2708596883987
E01000062,1970,5.20602738004528,155.02582221377,2043,2.54822681353171,75.8814597228437
E01000063,1670,3.32391470702985,98.5115989495622,1679,1.97969905123874,58.6727807918774
E01000064,2220,5.57169632375099,167.717304690072,2105,2.64688661460854,79.6756791876826
E01000065,2015,5.26854907469016,157.350674029468,1797,2.93185813839185,87.5629794265266
E01000066,2006,7.08444291156281,207.38657896091,2103,3.3687317696447,98.6146357398524
E01000067,2135,7.71403231602103,219.005559296981,2149,3.58959158493301,101.910451045594
