lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,14.9348468174795,871.583062486236,1469,10.1666758457995,593.317265136988
E01000002,1418,14.2965074268158,833.034101605373,1469,9.73213575685215,567.075630772888
E01000003,1344,14.5090228202847,788.043851286754,1421,10.2104312598766,554.569916457955
E01000004,2108,24.9055588248838,1272.83573160626,NA,NA,NA
E01000005,1177,35.5494554108995,941.596377075197,1014,35.0586345275143,928.596032618537
E01000006,1841,39.4252770736545,1190.05360186508,1794,21.9761856597851,663.352063469943
E01000007,1535,35.5051692079843,933.777218072662,1478,24.0224419539812,631.784315340096
E01000008,1794,47.8237202275871,1151.15181567604,1615,29.6122106672366,712.78750196659
E01000009,2193,42.2553963154888,1385.62868432498,1839,22.9773770067911,753.468561351265
E01000010,3855,61.0954834453033,1918.31234178129,3120,19.5818857196485,614.843699288874
E01000011,2046,43.3461359001274,1271.60530901747,1679,25.8166384157995,757.358730802546
E01000012,2164,51.26441545343,1260.56401979735,2007,25.5428078990683,628.083716889564
E01000013,1850,53.8643708977447,1274.64852770263,1725,31.2257222595622,738.92668272616
E01000014,1835,55.0244747797648,1351.03580547563,1669,32.9685289273606,809.488199805647
E01000015,2481,78.9305018402688,1917.19576352285,2337,33.7742840565977,820.366180369212
E01000016,1827,57.9442874082351,1417.98083981155,1652,35.0752345086169,858.341912718855
E01000017,1932,62.0000340385727,1463.39825149002,1622,38.2244352888858,902.218404124549
E01000018,1872,57.7680947041485,1392.28724580282,1669,34.6123994632405,834.20446123596
E01000019,1601,61.015362048326,1377.22438920732,1432,42.608493050507,961.748875144776
E01000020,2033,72.1873099281212,1720.7811285646,1870,38.6028395337546,920.20381206663
E01000021,1765,80.0035623565318,1337.57224821067,1601,49.9709946012066,835.460492323967
E01000022,1541,62.2179734704292,1207.94952211296,1348,46.1557666694579,896.104986730681
E01000023,2135,81.8229648304233,1549.55185388812,1456,56.1970912296864,1064.25264690118
E01000024,1438,56.2435330189464,1052.73117794434,1337,42.0669656087856,787.383079988288
E01000025,1865,65.4616286978131,1380.15784885396,1602,40.8624398862753,861.521753342048
E01000026,1604,59.9184328591622,1442.89360548892,NA,NA,NA
E01000027,1901,49.1211898009704,1283.41024416857,1728,28.4266144681542,742.714261671628
E01000028,1748,44.9247368592055,1218.72902812507,1563,28.7426339470285,779.737062140161
E01000029,1540,33.9930980452737,995.784200504365,1586,21.4332270146745,627.858890608049
E01000030,2087,55.3296165867248,1462.3995979001,1976,28.0008181106907,740.080768168068
E01000031,1756,30.7374523862277,884.111005470606,1625,18.9153553146016,544.068311058835
E01000032,1780,35.4687519419413,1038.26507947469,1643,21.5877978952777,631.932489029023
