lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,14.2025713709777,706.010608523768,1472,9.64848598571856,479.626772094951
E01000002,1418,13.6647459138191,678.800450843229,1438,9.50260494702298,472.044819779714
E01000003,1344,13.6716719799516,693.606794556193,1348,10.1421898961065,514.545099819135
E01000004,2108,23.7232983369856,1244.14617251634,NA,NA,NA
E01000005,1177,30.9229569880122,1441.59547624118,987,31.3302502411472,1460.58305596878
E01000006,1841,37.296350338839,1956.4489546889,1731,21.5461296007157,1130.24203043842
E01000007,1535,31.235765727466,1572.01387425898,1417,22.0435890807805,1109.39581810796
E01000008,1794,41.5063185837408,1968.08357296629,1569,26.4539952732574,1254.35536836602
E01000009,2193,40.1539918750096,2216.41852990346,1798,22.3325872497273,1232.71330917879
E01000010,3855,53.6296928517226,2778.32012742716,2889,18.5634104713474,961.689209909019
E01000011,2046,39.270427160005,2328.04789564729,1655,23.7283547794592,1406.67546564791
E01000012,2164,46.0120387095156,2325.98853593659,1943,23.6809257382993,1197.11195879392
E01000013,1850,48.3060210037373,1820.20329475677,1668,28.9604442468449,1091.24897767193
E01000014,1835,50.6498377673583,1919.20113970696,1667,30.3838258952359,1151.29042573903
E01000015,2481,66.3764132198733,2615.51893570608,2271,29.2278349713225,1151.70362646679
E01000016,1827,53.4723866247911,2069.15870025515,1646,32.4862616189496,1257.08304997275
E01000017,1932,58.5539330489513,2150.68903704838,1602,36.5505200055876,1342.50252000523
E01000018,1872,50.4003804895626,1962.89425588737,1608,31.3435202049519,1220.70538301453
E01000019,1601,58.2893022986315,2077.26691562264,1410,41.3399307082493,1473.2389472501
E01000020,2033,71.0889548133681,2568.49942671931,1843,38.5724117272752,1393.65134385204
E01000021,1765,74.7002144692715,2241.87859518844,1588,47.0404373232188,1411.76233953932
E01000022,1541,59.5337825234825,1931.94076417459,1315,45.2728384208993,1469.15647465748
E01000023,2135,77.103897936785,2533.66920920211,1130,68.2335379971549,2242.18514088682
E01000024,1438,54.1110274386512,1729.57428141052,1342,40.3211828902021,1288.8034883834
E01000025,1865,62.8883723023174,2209.21346889799,1609,39.0853774408436,1373.03509564822
E01000026,1604,57.0000654370534,2112.03427840997,NA,NA,NA
E01000027,1901,44.2070534471708,2412.95635126934,1710,25.8520780392812,1411.08558553763
E01000028,1748,40.6377431138049,2252.0512116328,1553,26.167252487962,1450.12956318919
E01000029,1540,33.4826977999136,1684.79235998305,1591,21.0450646133963,1058.95182902769
