lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1485,50.5381381116224,2072.19910665145,1375,36.7550095357254,1507.05389574651
E01000002,1331,44.6123849512165,1832.95614728192,1316,33.8999885647542,1392.82382012304
E01000003,1604,52.9379962339462,2183.9957917616,1497,35.3627229351678,1458.91502455685
E01000005,1343,11.0577881464105,468.392388741002,1438,7.68969968456919,325.724887858833
E01000006,1993,22.056989285644,1056.42197877742,2043,10.7963726312501,517.093479577786
E01000007,2779,28.29085159471,1292.16692594586,2483,11.3938186043939,520.405527968529
E01000008,1935,19.6923041389345,867.603406640346,1643,11.9855776865091,528.060503128634
E01000009,2465,25.2055774694818,1197.06452135677,1896,13.2940809438195,631.363144175513
E01000010,4530,45.7375982240799,2206.37158339393,3459,13.2227806372015,637.86400213759
E01000011,2204,27.3301609749304,1204.49977418631,1703,16.0482448472874,707.281135752386
E01000012,2566,32.7399992817912,1296.33927294376,2233,14.6618895126696,580.537068044674
E01000013,1997,42.4148567882493,1597.15782568536,1841,23.0390313895976,867.549063381508
E01000014,1861,39.7527455838109,1468.5109000908,1688,23.5502047297458,869.970912376069
E01000015,2578,46.2624032366882,1965.46152883378,2420,19.1166955523505,812.174185468505
E01000016,1947,38.1548773287792,1569.56791011066,1709,22.3258498120416,918.413054482538
E01000017,1976,42.9073871944355,1678.94169453816,1569,27.3469644323999,1070.07118836084
E01000018,1936,36.4883706401041,1517.36254584135,1768,20.6382186878417,858.236734073162
E01000019,1780,42.8362396831264,1446.83989119958,1549,27.6541250375251,934.047702517484
E01000020,2092,52.1290611959844,1680.20626831727,1950,26.7328518953766,861.644240162705
E01000021,1887,33.4470999623449,1256.1546993856,1711,19.5482758400613,734.164055748452
E01000022,1652,39.5083155969218,1311.83801839228,1450,27.2471142047737,904.715874753297
E01000023,4010,66.692648944051,2582.4251005228,3567,18.6971261407488,723.976759327952
E01000024,1562,31.270297814334,1114.68728745049,1518,20.5996691794032,734.31310108728
E01000025,1883,36.226285755366,1382.70808778497,1657,21.8625743846506,834.464748210602
E01000027,2054,48.2093802241319,1992.23731078538,1866,25.8356807203279,1067.65129195358
E01000028,1999,45.3697357865742,1838.37331332332,1753,25.8811955428261,1048.70126259174
E01000029,1668,35.817176724427,1754.30938495745,1762,20.3275690831027,995.635292257351
E01000030,2424,54.5773043256302,2214.67048669952,2353,23.1947744690311,941.211426561631
E01000031,1926,38.2095625775767,2099.22456893634,1767,21.6239742940446,1188.01616804547
E01000032,1918,39.9136561943481,2106.96490435033,1764,22.6267892258209,1194.42454895143
E01000033,1634,43.1338244554318,1892.1894724948,1597,27.009282689688,1184.83999530044
