lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,64.5243427866795,737.331302907233,1474,43.7749951062955,500.224764523224
E01000002,1418,61.666937654441,705.539794092852,1455,42.3827750202344,484.907074977905
E01000003,1344,60.5829910494515,688.930505392487,1357,44.6447981204506,507.686444651796
E01000004,2108,87.6841718271362,964.854423161505,NA,NA,NA
E01000005,1177,71.1616245600327,722.634766671429,1172,60.7181096928607,616.582565419308
E01000006,1841,129.294384281476,1171.52904329236,1714,75.4342965469519,683.505859563805
E01000007,1535,117.792896785069,998.122617778021,1525,77.2412437934881,654.506634608539
E01000008,1794,152.655209420371,1284.91937601931,1595,95.7085952478812,805.592085278566
E01000009,2193,144.315746105262,1236.49294042957,1737,83.0833310911122,711.855463690023
E01000010,3855,239.060377168281,1882.53994021413,3199,74.7297209028699,588.477630576469
E01000011,2046,145.549012093983,1265.73796846752,1596,91.1961228659041,793.068902548574
E01000012,2164,174.357288136097,1384.4465552225,1937,90.0140878348463,714.73750914946
E01000013,1850,236.146723611807,2725.32296687233,1684,140.229645850242,1618.36280693131
E01000014,1835,242.957249202453,2847.24192621987,1645,147.694376414865,1730.84615575676
E01000015,2481,286.857501931391,3372.42537015876,2404,119.325083998083,1402.83917227902
E01000016,1827,242.528412611429,2758.10542473286,1683,144.104820327646,1638.80298558102
E01000017,1932,257.946321517062,2979.56555713721,1569,164.40173455517,1899.02202494405
E01000018,1872,235.300751366729,2673.82100133375,1722,136.643874196707,1552.74158033319
E01000019,1601,219.337764473429,2346.81785140007,1451,151.163173310426,1617.37963569957
E01000020,2033,301.962834700662,3329.85897998737,1947,155.091337802086,1710.25114534534
E01000021,1765,232.357621776108,2217.68185591144,1588,146.320920513922,1396.52509818101
E01000022,1541,220.78386181985,2324.73903317471,1373,160.803978018827,1693.18210719207
E01000023,2135,255.838140190624,2651.76739473429,1816,140.880033144617,1460.22433630743
E01000024,1438,198.691051564977,2153.44358697917,1382,143.770659598391,1558.20809477509
E01000025,1865,243.076393460172,2780.49952193506,1636,148.579702604017,1699.57183492363
E01000026,1604,217.212875328548,2338.91399864049,NA,NA,NA
E01000027,1901,223.95066223991,2422.53438326849,1792,124.972467767807,1351.86070494893
E01000028,1748,196.799447527275,2062.71829464931,1598,123.153596700422,1290.81244971797
E01000029,1541,155.165498818898,1685.96021265493,1624,95.5452578934103,1038.15284030476
E01000030,2087,237.223705279867,2509.31085032409,2044,116.058564226941,1227.64718704701
E01000031,1757,165.489447496846,1878.71596457171,1679,98.5642927318916,1118.94935352693
E01000032,1780,176.499667418656,2018.02533350061,1651,106.90470467514,1222.30486583925
E01000033,1486,212.733564777771,2392.90386447764,1434,148.349766232755,1668.69167676265
E01000034,1533,208.443060646789,2187.75209462614,1528,136.415615606537,1431.77493103805
E01000035,1737,203.058087361189,2417.68387580851,1702,119.305574242767,1420.49581422356
E01000036,1505,147.259912691482,1818.2679920362,1383,106.478606429127,1314.72739843543
E01000037,1481,204.579083591501,1935.47976385566,1735,117.913016479251,1115.55029617041
E01000038,1625,227.293936382246,2124.8379083053,1479,153.680822435596,1436.67201372907
E01000039,1541,210.899617568612,2031.17215522686,1646,128.128564743993,1234.00495457282
E01000040,1762,163.94690117444,1612.32985428269,1626,100.828352505805,991.592776311619
E01000041,1762,236.3135522127,2932.49845977637,1705,138.600323878416,1719.94044561664
E01000042,1916,201.049892837427,2177.63673750708,1923,104.550126280513,1132.41640015969
E01000043,1517,140.033016306725,1394.59369834272,1408,99.4552672632991,990.478478936592
E01000044,2195,183.678733920642,1763.76242745213,1952,94.0977120495094,903.566817342278
E01000045,1784,256.962807656154,3130.50922513234,1682,152.772180532791,1861.18265465656
E01000046,1849,265.484287553561,3347.58336075185,1815,146.272334740254,1844.39854586879
E01000047,3820,276.715471334777,2340.57650618337,NA,NA,NA
E01000048,1998,227.014459964888,2044.08514999018,1795,126.470451233921,1138.76610027308
E01000049,2074,191.913067287579,1718.06178652254,1879,102.135746294614,914.349008261065
E01000050,1882,257.839609369388,2353.6188735395,1792,143.883710585596,1313.40338925195
E01000051,1527,141.39991787901,1253.09944860578,1568,90.1785190554909,799.17056671287
E01000052,2303,238.031953340158,2292.92166352306,2133,111.594914833642,1074.97499461934
E01000053,1653,216.648627023095,2468.49816129645,1599,135.490073185175,1543.77621094212
E01000054,1919,308.066007442984,3908.01751008569,1776,173.460589776455,2200.46030973294
E01000055,1811,269.428807002024,3434.1929147192,1646,163.687003038897,2086.386946974
E01000056,1710,250.832650767934,3041.49483399711,1606,156.184714052263,1893.83239974914
E01000057,1638,236.188379821716,3008.97061449971,1516,155.797084315116,1984.80911246683
E01000058,2076,299.300472739142,3774.37128592593,1951,153.408750763271,1934.58292461606
E01000059,1658,232.650442751998,2826.03182141464,1580,147.247115665822,1788.62773507255
E01000060,1872,290.420200464253,3337.36339502713,1891,153.580222350213,1764.86694607463
E01000061,1856,301.55962116019,3418.18301627882,1865,161.694166841925,1832.80590685192
E01000062,1956,289.958996579552,3355.74903050518,1980,146.44393766644,1694.82274267938
E01000063,1662,277.279358786017,3372.67065822861,1653,167.74310876347,2040.33312657508
E01000064,2243,322.119738377108,3644.79760421314,2089,154.198055709482,1744.75711068125
E01000065,2016,301.63333125147,3853.64110750823,1724,174.961329032175,2235.29066560802
E01000066,2006,189.644314767859,1958.53676684968,2020,93.8833241425046,969.572656856279
E01000067,2155,199.947154742357,2122.39742214352,2091,95.6227425836237,1015.0155055684
E01000068,1887,154.513165915015,1491.96453824128,1595,96.8734582539277,935.400964414598
E01000069,1866,174.884624606328,1848.46057707539,1824,95.8797284025923,1013.41040409835
E01000070,2077,213.8948486214,2232.758627378,2082,102.735277916138,1072.41048385111
E01000071,2380,218.965813384725,2159.89956189437,2411,90.8194995374223,895.852161714793
E01000072,2142,289.26449825792,3477.06300341847,2061,140.35152753902,1687.07569307058
E01000073,1897,260.743114123332,3047.45335249374,1710,152.481353288498,1782.13646344663
E01000074,1753,244.191765721597,3014.64705501282,1569,155.635287266792,1921.3811695429
E01000075,1893,266.675946001418,3394.4217234687,1778,149.986471316883,1909.12357900377
E01000076,2002,275.224995042494,3414.77544581698,2038,135.046611895238,1675.55223052845
E01000077,1749,254.431223496291,2859.14183889012,1508,168.720970488257,1895.9826517839
E01000078,1763,260.812059129237,2895.36284026523,1716,151.988379445942,1687.27438243895
E01000079,1595,215.928103235528,2586.92028982905,1540,140.213054049044,1679.81837001886
E01000080,1678,220.830063089022,2558.44009233226,1598,138.191528841691,1601.02634063345
E01000081,1788,257.676657094992,3197.4286459535,1705,151.130004161286,1875.32471903431
E01000082,1718,260.937065116698,3244.03162516618,1795,145.368838505124,1807.25995830985
E01000083,1737,281.353606777497,2970.63303809251,1784,157.709420839404,1665.15304825813
E01000084,1550,206.944220605498,2615.28945390576,1379,150.068325312181,1896.51156918475
E01000085,1684,207.902491317974,2368.70876952925,1724,120.593092411818,1373.96100320722
E01000086,1591,206.266236241648,2462.92920762579,1428,144.444143026364,1724.74034147464
E01000087,1474,167.814744247164,1892.46990999937,1363,123.1216025291,1388.45921496652
E01000088,2070,209.928213163805,2447.79632066744,1967,106.725070240877,1244.43127639423
E01000089,1880,201.183609808769,2509.66217610825,1792,112.267639402215,1400.48112506041
E01000090,1831,216.708873536206,2321.15031877953,1682,128.839996157078,1379.99424422088
E01000091,1979,252.135913032872,2882.22523017773,1838,137.179495665328,1568.13124601618
E01000092,3767,443.775658032512,4895.17828194576,3557,124.761219576191,1376.20980656333
E01000093,1822,227.991020997878,2549.6035735174,1678,135.870691893849,1519.43001997462
E01000094,1433,208.733300579828,2297.33466882933,1354,154.160487872842,1696.70211878089
E01000095,1873,245.181474723249,2854.15205946726,1828,134.125533218408,1561.35233012432
E01000096,1460,202.150091441065,2402.09760599575,1464,138.08066355264,1640.77705327578
E01000097,1844,246.658089322104,2659.46786599524,1742,141.594769989727,1526.67500918211
E01000098,2011,288.182136163732,3179.0896696317,1862,154.770212762477,1707.35213191821
E01000099,2393,299.202346881612,3199.8032258886,2164,138.263561405551,1478.65213765647
E01000100,1672,223.140062264696,2638.7990217246,1698,131.413464231269,1554.06302810636
E01000101,1901,261.841474933268,3155.72959001272,1697,154.296685287724,1859.59315852252
E01000102,1904,292.917326163736,3196.61125609839,1603,182.730708773385,1994.1430169048
E01000103,1715,197.864183211825,2319.77869222133,1634,121.091911390346,1419.69320209383
E01000104,1707,204.468931971987,2382.16153326795,1709,119.642441177289,1393.89206159623
E01000105,2426,303.801243124303,3447.27224474982,2236,135.868176710332,1541.71388405627
E01000106,2101,261.206092340178,2917.15770209051,2014,129.695179910714,1448.4397726368
E01000107,1687,196.017347322614,2373.67211823616,1667,117.586891015365,1423.91848724425
E01000108,1601,189.792294779902,2401.9470151672,1595,118.992034344766,1505.92289352176
E01000109,1858,255.606856728341,2834.54895170936,1814,140.907859276924,1562.59589399634
E01000110,1474,141.205731466078,1637.530551795,1440,98.0595357403322,1137.17399430208
E01000111,1952,265.883107296434,2885.9794692724,1999,133.008057677055,1443.71159043142
E01000112,1878,179.103248709527,2017.46095492312,1997,89.6861535851414,1010.24584623091
E01000113,1888,172.558473599095,1877.70866997611,1804,95.65325587533,1040.85846451004
E01000114,2213,418.740535516624,4108.10301953363,2145,195.217032874883,1915.19954290612
E01000115,1584,101.941082669085,1061.97328262365,1471,69.3005320659996,721.939689071144
E01000116,1808,128.782806327845,1212.49288259666,1809,71.1900532492234,670.255877610094
E01000117,1787,145.721459788726,1477.89240538744,1840,79.1964455373511,803.202394232305
E01000118,1982,152.154536722788,1490.67062479543,2025,75.1380428260679,736.133641874285
E01000119,1887,119.203314836454,1217.91863970199,1733,68.7843709385192,702.780519158677
E01000120,1677,111.447183525033,1082.85512501126,1504,74.1005209607931,719.983460778763
E01000121,1518,114.282524180689,1093.80313716228,1491,76.6482388871156,733.603713723864
E01000122,1635,108.980375580126,1024.66347582737,1517,71.8394038102346,675.453840360823
E01000123,1750,136.760523972097,1344.7680233275,1726,79.2355295319218,779.123999610371
E01000124,1686,131.497806260978,1349.5115114292,1692,77.7173795868666,797.583635596455
E01000125,3105,252.881705760312,2269.24696741558,2972,85.0880571198898,763.542048255579
E01000126,2558,261.836506700563,2257.87042174099,2240,116.89129763418,1007.97786684866
E01000127,1675,169.543081008166,1649.88283641575,1543,109.878860018254,1069.26949864922
E01000128,2099,196.84522302625,1787.18009003623,1885,104.427174019231,948.106148560332
E01000129,2055,182.588494968557,1650.1274256106,1865,97.9026782673229,884.786823383698
E01000130,1825,185.430755482831,1700.05411088665,1722,107.683365553328,987.255581234989
E01000131,2089,175.851006671982,1568.53176955308,1848,95.1574711428475,848.772602572013
E01000132,1719,174.313128345716,1742.4966312904,1498,116.363904102614,1163.21537469319
E01000133,1817,178.463627204332,1702.43446222619,1604,111.261612970282,1061.36811859488
E01000134,1793,163.176898069613,1501.51942111294,1656,98.5367741966263,906.714626275932
E01000135,1807,91.7588841250402,936.373263262692,1695,54.1350348820296,552.432603694803
E01000136,1540,71.5981813525583,688.004286536102,1599,44.7768488758964,430.271598834335
E01000137,1825,93.3441063070755,1011.46734505868,1760,53.0364240381111,574.697355146977
E01000138,1902,96.4698627331371,1059.32827780022,1514,63.7185354908435,699.688426552322
E01000139,1493,71.2972276631877,749.006080633556,1485,48.0116011199917,504.381199079835
E01000140,1487,68.6394705639707,697.758293937871,1619,42.3962140605131,430.981033933212
E01000141,2373,168.490294645326,1426.32152673779,2189,76.9713543377461,651.585896179894
E01000142,2399,136.129316535772,1382.09617487387,2402,56.6733207892475,575.393911271385
E01000143,1795,104.981225181318,1025.69369618656,1535,68.3916776425522,668.204362336519
E01000144,1901,94.8955865514505,959.042332403863,1688,56.2177645446981,568.153040523616
E01000145,1837,94.7929716614648,994.357082685876,1592,59.5433239079553,624.596157466003
E01000146,1868,92.370200977899,930.400946578128,1714,53.8915991703028,542.824356229946
E01000147,1991,111.178296737627,963.92446684598,1837,60.5216639834662,524.727526862264
E01000148,2156,151.151394735012,1318.37794366528,2063,73.2677628381057,639.058625140708
