lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,33,0.00656831875770379,0.474699590993277,1474,0.00445611856017896,0.322048569194896
E01000002,33,0.0096211459861602,0.954099011890109,1455,0.00661247146815134,0.655738152501793
E01000003,90,0.024195149601706,1.38261579088916,1357,0.0178298817993412,1.01887678031626
E01000004,202,0.040145096640712,2.56618861445796,NA,NA,NA
E01000005,686,0.127080489685431,18.6936273416792,1172,0.108430451950027,15.950193977542
E01000006,767,0.334260752955261,19.011483624232,1714,0.195017942214271,11.0918807609288
E01000007,870,0.451376895551718,32.8689937978807,1525,0.29598484954211,21.5534385559874
E01000008,1161,0.594580671473254,45.6422317817184,1595,0.372777850453451,28.615819298883
E01000009,740,0.429202127557902,26.0516255711464,1737,0.247093913389696,14.9980573236306
E01000010,1015,0.556371374429389,36.6507205005842,3199,0.173920404635633,11.4569304471973
E01000011,1080,0.715397718405721,43.6906790529247,1596,0.448244184464737,27.3751121885493
E01000012,1133,0.585966080655496,45.9844523205592,1937,0.302512173802528,23.7400373363754
E01000013,435,0.232660497612521,14.3210872882452,1684,0.138159440387483,8.504208603471
E01000014,476,0.316443674570797,14.279093765493,1645,0.192366975422977,8.68030016139393
E01000015,605,0.312070710521863,20.2993053251716,2404,0.129813107538213,8.44397060115291
E01000016,333,0.179406997937261,12.063188942797,1683,0.106599523432716,7.16767019774034
E01000017,460,0.261987703651648,15.6404018593801,1569,0.166977503920744,9.96838869304022
E01000018,288,0.167963468243287,9.80883345684933,1722,0.0975397608846032,5.69618667645141
E01000019,842,0.720244605773313,30.27386912004,1451,0.496378088058796,20.8641413646037
E01000020,1231,1.02411571199337,43.6539780122125,1947,0.52599677041262,22.4211494669813
E01000021,468,0.427686217270534,15.9086945540463,1588,0.269323814402099,10.0180696184171
E01000022,595,0.523544759142636,20.5149196567342,1373,0.381314464051447,14.9416749138632
E01000023,669,0.587745500545667,16.9995497987195,1816,0.323648403384178,9.36098557198208
E01000024,250,0.225068182640763,7.87738435407459,1382,0.162856861534561,5.69998867878046
