lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,30.8305659995337,161.825553148142,1474,20.9162591584354,109.786671063869
E01000002,1418,29.4962788923627,154.75168580694,1455,20.2723566270534,106.358546946351
E01000003,1344,27.9526543350578,142.557870304253,1357,20.598860969092,105.053699560983
E01000004,2108,37.9172499475983,190.403735386031,NA,NA,NA
E01000005,1177,11.8347719050155,44.4237472728691,1172,10.0979282466002,37.9042212225846
E01000006,1841,32.9996012564473,68.52282501741,1714,19.2529762289658,39.9783109786523
E01000007,1535,24.84454092425,44.4828701272096,1525,16.2915022454098,29.1690951653833
E01000008,1794,31.8229668835809,57.3847641561067,1595,19.9517033752858,35.9779085618224
E01000009,2193,29.9127513534797,57.3528545961345,1737,17.22092766464,33.0183388578782
E01000010,3855,47.6029245740123,83.4154045521254,3199,14.8805641056619,26.0754625045719
E01000011,2046,28.7371905488692,49.8923969373556,1596,18.0057584892664,31.260900336689
E01000012,2164,31.715136158824,53.8097087843844,1937,16.3733279085307,27.7799219330844
E01000013,1850,72.0156790220476,119.523883423624,1684,42.7646550012159,70.9761778050022
E01000014,1835,77.1506124904296,129.687907078449,1645,46.9000683832399,78.8376334823396
E01000015,2481,98.6979421734228,165.803051945549,2404,41.0557163782957,68.9696555513929
E01000016,1827,72.4672836360164,119.828371611367,1683,43.0583978823627,71.1992701196474
E01000017,1932,78.7529882352383,133.087397528263,1569,50.1931091365445,84.8230704450373
E01000018,1872,72.5888668286522,119.225340505635,1722,42.1538134893451,69.2365508162806
E01000019,1601,69.6478408805459,126.342288319621,1451,47.9998903380744,87.0725625910554
E01000020,2033,92.2357227197218,162.417799680035,1947,47.3732525525022,83.4195170416203
E01000021,1765,69.9882154887027,137.099005249181,1588,44.0731835571176,86.3343861770659
E01000022,1541,67.4447999967513,133.563245282134,1373,49.122214127277,97.2784015164854
E01000023,2135,80.4283394123616,199.87608355237,1816,44.2887331565868,110.063922660997
E01000024,1438,64.4483698497402,180.451804271105,1382,46.6341315844719,130.572940861871
E01000025,1865,84.6458173481691,274.75838697769,1636,51.7394971565826,167.945224313991
E01000026,1604,70.6975455236935,122.821763435601,NA,NA,NA
E01000027,1901,79.1784313916692,205.85931667488,1792,44.1843925176725,114.876850823036
E01000028,1748,69.3437336262824,182.62213162618,1598,43.394076111566,114.281684371827
E01000029,1540,48.7068599550532,120.753281379062,1624,29.9919088393185,74.3554688294715
E01000030,2087,81.7388176484637,212.863080374672,2044,39.9896368143169,104.140450281151
E01000031,1756,50.5176833548168,118.673237916378,1679,30.0879591154358,70.6809040597841
E01000032,1780,54.7013399280605,128.499375771551,1651,33.1322470793825,77.83123911057
E01000033,1486,67.9728901361232,125.967178315521,1434,47.4008996765155,87.8432205826506
E01000034,1533,76.876468830282,148.537309638109,1528,50.3118251507081,97.2102811767726
E01000035,1737,73.4895814252844,122.880251673895,1702,43.1783674649145,72.1975626756138
E01000036,1505,56.1685448488626,90.9556462584894,1383,40.6135537591197,65.766917034338
E01000037,1481,82.4238773235726,173.216889906772,1735,47.5065575352004,99.8368241537591
E01000038,1625,91.1914675188404,193.294833883908,1479,61.6575169160516,130.692923518532
E01000039,1538,89.9346969035313,186.602838085101,1646,54.6383334772365,113.367459346963
E01000040,1762,55.4881684131276,87.0122883104353,1626,34.1255648297218,53.5130924418421
E01000041,1762,75.8179574812012,143.184841708982,1705,44.4680102529039,83.979379301456
E01000042,1916,54.9813008527482,156.128099006921,1923,28.5914201002331,81.1898590779622
E01000043,1517,47.505205471686,81.5308348113768,1408,33.7394925225042,57.9054224512619
E01000044,2195,58.5461625431899,84.7854291138825,1952,29.9929111389293,43.4351583575218
E01000045,1784,88.2151221596765,161.555852155313,1682,52.4465648987375,96.0498526488186
E01000046,1849,91.0594030878477,146.924565649566,1815,50.1704700208527,80.9501739116064
E01000047,3820,69.8281666585694,127.006894893138,NA,NA,NA
