lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1207,0.140141762289292,19.9954266434361,1639,0.0855044309269626,12.199772204659
E01000002,1401,0.162974643953878,23.1815635472291,1412,0.115421135944673,16.4175379229668
E01000003,1423,0.165308392012763,23.3954806796192,1698,0.0973547656141123,13.7782571729206
E01000005,855,0.526321378040357,12.9128266878362,1503,0.350180557578415,8.59136838844721
E01000006,767,0.248773029878426,16.0347731781519,1868,0.133176140191877,8.58392568423552
E01000007,679,0.330490151969829,21.3008228355635,2142,0.154290453767427,9.9443617346235
E01000008,485,0.220232685656552,14.9218542327115,1563,0.140903829594723,9.54693169079429
E01000009,662,0.29066574555472,19.2956472091688,1775,0.163755349608293,10.8707871600951
E01000010,962,0.431737294225471,27.3243682874497,3220,0.134079905038966,8.48582866069866
E01000011,1002,0.536859729625863,37.2521475184409,1644,0.326557013154418,22.6594571280054
E01000012,514,0.254009829281719,17.4364540866754,1967,0.129135652913939,8.86449114726761
E01000013,355,0.232203552459404,6.5405277203302,1749,0.132763609182049,3.73958131522595
E01000014,455,0.39954009173968,10.3030220511092,1704,0.234471884823756,6.04637444313922
E01000015,484,0.290891960630741,9.7309651431185,2363,0.123102818718045,4.11805549856898
E01000016,573,0.471901812365653,11.3966166970521,1753,0.26919669844019,6.50120747122194
E01000017,589,0.641451139010688,12.5159960576975,1647,0.389466386770302,7.59926900892381
E01000018,472,0.32726982541769,9.0153493829204,1791,0.182730220780396,5.03369591452842
E01000019,453,0.654571856384626,18.7932860995844,1478,0.442876763453739,12.7153491878109
E01000020,398,0.346694363640452,12.9907277022895,1921,0.180475983154843,6.762481885627
E01000021,597,0.588751106550692,19.8722489121157,1617,0.364100869852005,12.2895787953715
E01000022,337,0.201631290545463,7.63337099865383,1347,0.149689154079779,5.66694209254182
E01000023,1107,0.472293804447423,23.6830593130856,2874,0.164333265291379,8.24045209223577
E01000024,514,0.167036906971548,9.43326197612648,1424,0.117301198715975,6.62448172480792
E01000025,874,0.222636047805014,16.0672630088089,1668,0.133474848803965,9.63265168393817
E01000027,1321,0.62123460471221,57.7277159533715,1842,0.337260914610321,31.3396937857608
E01000028,1233,0.605091486512862,54.6863097580889,1679,0.360388020555606,32.5707622144663
E01000029,984,0.437366420257886,36.9486747697099,1646,0.26571471461597,22.4475545380983
E01000030,1356,0.666333896491033,60.6527504069911,2134,0.312246436968619,28.4220948486369
E01000031,925,0.384372360283276,29.5235871972047,1723,0.22308320387886,17.1349896675593
E01000032,1081,0.438299420457425,36.2300838425597,1745,0.251174452984198,20.7622256977419
E01000033,852,0.40723154438284,15.1018922123603,1487,0.273861159638762,10.1559463432147
E01000034,704,0.400638911172703,18.1301424645876,1518,0.263925501431293,11.9434403587534
E01000035,561,0.58385278032323,20.7689225644053,1804,0.323643448072744,11.512706521289
E01000036,303,0.282780762700609,12.8140641155983,1473,0.191976077868709,8.69929675193368
E01000037,573,0.351567851749455,17.1240673240101,1782,0.197288356761759,9.60946538945571
E01000038,690,0.425206069151583,20.6431861594749,1555,0.273444417460825,13.2753608742604
E01000039,706,0.442710256268119,21.4146125317407,1636,0.270605291117432,13.0896164619442
E01000040,643,0.194471777475073,11.4676469580674,1697,0.114597393915777,6.75759985743512
E01000041,1265,0.426025814950686,35.0398147481043,1761,0.241922666070804,19.8976801522455
E01000042,1334,0.568332428815147,47.8496283157978,1985,0.286313566153727,24.1056062044321
E01000043,563,0.170590421661069,9.95128008656097,1491,0.114413428344111,6.67423211707644
E01000044,360,0.167963488001817,10.1767293975523,1914,0.087755218391754,5.31699550551323
E01000045,1331,0.513367248337513,38.935710141371,1707,0.300742383326018,22.8094376926602
E01000046,1364,0.389185493441559,30.2115490376135,1914,0.203336203469989,15.7845083791084
