Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2008,E06000001,Hartlepool,2438185,50000,NA,139133,2627318,310946,2316372
2009,E06000001,Hartlepool,2170729,10033,329602,601680,3112044,37441,3074603
2010,E06000001,Hartlepool,2476646,213486,183044,1048923,3922099,119496,3802603
2011,E06000001,Hartlepool,2893327,254707,176990,169715,3494739,206150,3288589
2012,E06000001,Hartlepool,3436947,120090,81097,65305,3703439,136332,3567107
2013,E06000001,Hartlepool,2237080,171421,142542,314017,2865060,129749,2735311
2014,E06000001,Hartlepool,3248845,186728,174008,57251,3666832,299438,3367394
2015,E06000001,Hartlepool,4013321,686651,215990,161300,5077262,264571,4812691
2016,E06000001,Hartlepool,3675463,233201,118643,171300,4198607,223420,3975187
2017,E06000001,Hartlepool,4218704,51918,14658,168100,4453380,276877,4176503
2018,E06000001,Hartlepool,4577762.97,50348,0,162556.66,4790667.63,542675.98,4247991.65
2008,E06000002,Middlesbrough,2243769,1087013,NA,1301,3332083,450278,2881805
2009,E06000002,Middlesbrough,2572840,739010,3684,0,3315534,635608,2679926
2010,E06000002,Middlesbrough,3591775,46372,81,0,3638228,368398,3269830
2011,E06000002,Middlesbrough,2328036,50829,251873,0,2630738,54835,2575903
2012,E06000002,Middlesbrough,2232460,577013,91409,195638,3096520,41391,3055129
2013,E06000002,Middlesbrough,2604946,43141,150515,201746,3000348,147454,2852894
2014,E06000002,Middlesbrough,2915601,0,0,205364,3120965,233127,2887838
2015,E06000002,Middlesbrough,2902364,52903,115410,0,3070677,249884,2820793
2016,E06000002,Middlesbrough,2098027,0,130510,0,2228537,128738,2099799
2017,E06000002,Middlesbrough,4113472,0,312124,0,4425596,108792,4316804
2018,E06000002,Middlesbrough,4107172,0,308515,0,4415687,238183,4177504
2008,E06000003,Redcar and Cleveland,1469128,355561,NA,223625,2048314,388092,1660222
2009,E06000003,Redcar and Cleveland,1870378,21,0,208812,2079211,325622,1753589
2010,E06000003,Redcar and Cleveland,2984536,67,0,170829,3155432,57051,3098381
2011,E06000003,Redcar and Cleveland,2153859,0,0,0,2153859,82138,2071721
2012,E06000003,Redcar and Cleveland,1515376,332413,276968,48177,2172934,445515,1727419
2013,E06000003,Redcar and Cleveland,2071592,0,168449,47820,2287861,81608,2206253
2014,E06000003,Redcar and Cleveland,2862929,316957,143749,202222,3525857,46730,3479127
2015,E06000003,Redcar and Cleveland,2520308,671507,155955,177866,3525636,237396,3288240
2016,E06000003,Redcar and Cleveland,2463196,951860,72738,480448,3968242,684131,3284111
2017,E06000003,Redcar and Cleveland,3131653,719744,81055,575301,4507753,748214,3759539
2018,E06000003,Redcar and Cleveland,3576476,744823,77893,578985,4978177,1051460,3926717
2008,E06000004,Stockton-on-Tees,2477317,0,NA,68064,2545381,226819,2318562
2009,E06000004,Stockton-on-Tees,0,0,0,0,0,0,0
2010,E06000004,Stockton-on-Tees,1800832.7,0,0,0,1800832.7,4697.86,1796134.84
2011,E06000004,Stockton-on-Tees,1514326,328370,0,0,1842696,32593,1810103
2012,E06000004,Stockton-on-Tees,1172992,281677,0,135269,1589938,9455,1580483
2013,E06000004,Stockton-on-Tees,1440552,314398,63074,46785,1864809,34320,1830489
2014,E06000004,Stockton-on-Tees,1510321,281769,185034,36828,2013952,126723,1887229
2015,E06000004,Stockton-on-Tees,1501429,329558,148577,27862,2007426,74531,1932895
2016,E06000004,Stockton-on-Tees,1870517,557065,122700,22250,2572532,210759,2361773
2017,E06000004,Stockton-on-Tees,1982780,286326,36260,13870,2319236,284241,2034995
2018,E06000004,Stockton-on-Tees,2053582,298552,60251,14812,2427197,147348,2279849
2008,E06000005,Darlington,1453395.34,190397,NA,0,1643792.34,430544.18,1213248.16
2009,E06000005,Darlington,970075.91,216226.31,218014.3,16304.27,1420620.79,407120.72,1013500.07
2010,E06000005,Darlington,570258.56,15666.08,0,3113.7,589038.34,243389.86,345648.48
2011,E06000005,Darlington,1317843,0,0,175000,1492843,171923,1320920
2012,E06000005,Darlington,1898688,0,60022,1.00E+05,2058710,89563,1969147
2013,E06000005,Darlington,2317983,17046,0,0,2335029,59521,2275508
2014,E06000005,Darlington,2384943,17714,0,30000,2432657,124512,2308145
2015,E06000005,Darlington,2527760,0,0,22500,2550260,174020,2376240
2016,E06000005,Darlington,2364250,4670,0,76667,2445587,182744,2262843
2017,E06000005,Darlington,2202600,0,0,0,2202600,176294,2026306
2018,E06000005,Darlington,2218996,0,0,0,2218996,48723,2170273
2008,E06000006,Halton,4723039,0,NA,0,4723039,1364956,3358083
2009,E06000006,Halton,4561291,0,0,0,4561291,1023895,3537396
2010,E06000006,Halton,3708569,0,0,0,3708569,10651,3697918
2011,E06000006,Halton,4120340,0,0,0,4120340,160992,3959348
2012,E06000006,Halton,1378505.61,38158,0,539431.58,1956095.19,150267.5,1805827.69
2013,E06000006,Halton,1193771.04,644730.81,121629.22,458841.62,2418972.69,295821.51,2123151.18
2014,E06000006,Halton,1966710,665413,120305,591563,3343991,1171920,2172071
2015,E06000006,Halton,981723.35,1080922.61,7572.81,206063.16,2276281.93,493130.95,1783150.98
2016,E06000006,Halton,1059828,967019,508091,54529,2589467,83518,2505949
2017,E06000006,Halton,3298252.51,709203.5,63370.84,0,4070826.85,901144.69,3169682.16
2018,E06000006,Halton,1325068.62,60075.61,35399.32,1093371.59,2513915.14,516687.18,1997227.96
2008,E06000007,Warrington,3851648,0,NA,0,3851648,13690,3837958
