lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,35,0.00740470503544247,0.65430084167235,1375,0.00538524002577634,0.475855157579891
E01000002,30,0.00755105203906848,0.596667573436781,1316,0.00573788148865386,0.453394812641931
E01000003,69,0.0132194745948734,1.13025854614961,1497,0.00883064435195285,0.755015728890857
E01000005,750,0.129038970826173,13.0097741526898,1438,0.0897350283909411,9.04713084331698
E01000006,488,0.0924013201043688,5.08960739676732,2043,0.0452282526208364,2.49124199548082
E01000007,305,0.108091295668746,5.80930944473819,2483,0.0435325395363457,2.33963328422803
E01000008,234,0.0869631748838555,5.32218471533966,1643,0.0529295038854872,3.23930901724873
E01000009,352,0.102394571907177,5.28773337994333,1896,0.0540055759004097,2.78888891347222
E01000010,573,0.215660379791454,10.6013604786977,3459,0.0623476090752976,3.06486281546622
E01000011,201,0.0606396173487552,3.28272030504108,1703,0.0356075263351469,1.92761027894368
E01000012,237,0.0966777286333854,5.47769898925844,2233,0.0432949971488515,2.45306716939473
E01000013,325,0.301957159619268,8.00062024106111,1841,0.16401801174322,4.34580132594302
E01000014,340,0.46105213209896,10.3748502308575,1688,0.273135149347725,6.14623828842266
E01000015,651,0.383184182039413,13.1335303526809,2420,0.158340571090667,5.42707865813261
E01000016,512,0.518337985354044,11.7249286507097,1709,0.303298996696339,6.86069552411335
E01000017,576,0.944976791536218,16.356069917328,1569,0.602279663184332,10.4245187490937
E01000018,440,0.402254949994093,9.65562631182415,1768,0.227519768096206,5.46132709944805
E01000019,426,0.737024172054026,12.8476845092403,1549,0.475806437736621,8.29417979938041
E01000020,410,0.409502526099942,11.5193843427942,1950,0.210001295435868,5.90737658604829
E01000021,431,0.616706910572819,13.1507249786921,1711,0.360436534525318,7.68598771402226
E01000022,277,0.26983688702843,7.13858159532707,1450,0.186094404847193,4.92315972091522
E01000023,637,0.49972764694597,17.1594955919374,3567,0.140097461997749,4.81062393942736
E01000024,209,0.179352860945718,6.01853037830221,1518,0.118150764786375,3.96477627029131
E01000025,200,0.142537881457639,6.78147894636435,1657,0.0860216544705121,4.09262459044318
E01000027,1425,0.335361506713592,30.9954702541821,1866,0.179722136502461,16.6106485820912
E01000028,1379,0.347481460097968,30.6945204459139,1753,0.198221026867067,17.5097093245373
E01000029,1003,0.298083431144216,27.0375737419087,1762,0.169173343441666,15.3448205118665
E01000030,1631,0.424499191323353,36.0908759290463,2353,0.180407646121272,15.3382388138743
E01000031,783,0.255074198599051,22.9142798212925,1767,0.144354385172072,12.9679002950156
E01000032,1008,0.33349354599265,29.92916397023,1764,0.189055298181774,16.966646241627
E01000033,812,0.423085135345742,14.0937203587184,1597,0.264924943860828,8.82512232856507
E01000034,371,0.193527574149243,7.31387563567449,1592,0.121562546576158,4.59414298723272
E01000035,686,0.561497418225778,19.7956187152291,1808,0.310562731319568,10.9489041566533
E01000036,340,0.214561653253432,10.2402875835045,1485,0.144485961786823,6.89581655454846
