lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,28.5879147853518,121.493696017829,1472,19.4211377617879,82.5364782729815
E01000002,1418,27.4226811913068,116.312105476566,1438,19.0700147366528,80.8846352410058
E01000003,1344,25.7344812841479,108.663614513496,1348,19.0908614867566,80.6109899951749
E01000004,2108,34.9178427707245,142.182461850102,NA,NA,NA
E01000005,1177,10.0693245944736,32.7241700885767,987,10.2019499437422,33.1551875264201
E01000006,1841,26.6805104727722,70.2778078075493,1731,15.4133509374767,40.5995423498263
E01000007,1535,19.2767173876728,37.2343733028114,1417,13.6038937104254,26.2769042362819
E01000008,1794,25.4394067448903,46.8533603022584,1569,16.2137710292481,29.8619249855056
E01000009,2193,24.0152197172091,53.3148001508397,1798,13.3566294311508,29.6522803953502
E01000010,3855,34.8821986472732,66.94367150438,2889,12.0741428339471,23.17191813928
E01000011,2046,22.2504865509867,46.0466596329468,1655,13.4444027498409,27.8227550652247
E01000012,2164,27.8765433154903,49.7039082868158,1943,14.3471658854814,25.5810130143159
E01000013,1850,55.4435249735524,98.1855083953103,1668,33.2395233654391,58.8642136662532
E01000014,1835,58.2061459338216,101.010589820907,1667,34.916704219449,60.5942350455349
E01000015,2481,74.3729488660928,121.49379744893,2271,32.7489867309964,53.4979293037999
E01000016,1827,59.5545362110714,104.681506406531,1646,36.1813707236157,63.5975130051828
E01000017,1932,61.8968769877277,112.353326716473,1602,38.6372515528887,70.1331627443649
E01000018,1872,57.2406962573129,102.245300286001,1608,35.5974479212145,63.5853857500007
E01000019,1601,56.1297289735994,75.0073102418062,1410,39.8083184209925,53.196673930359
E01000020,2033,74.626944731636,97.750211537953,1843,40.4921024045773,53.038638924554
E01000021,1765,51.6770600670876,75.1708442003831,1588,32.5422292613902,47.3368036526342
E01000022,1541,50.7238596701686,70.9572979885607,1315,38.5732773157176,53.959922424761
E01000023,2135,57.4377222400523,95.462369443794,1130,50.8298426903118,84.4799729591097
E01000024,1438,42.3705376540264,63.3143118663075,1342,31.5726808152209,47.1790699450875
E01000025,1865,54.6607472387282,81.710183406725,1609,33.9718752260586,50.7832090781386
E01000026,1604,60.014449468178,77.5130236691356,NA,NA,NA
E01000027,1901,56.7502016968351,102.949227146505,1710,33.1872524542895,60.2042264014649
E01000028,1748,49.6488019149087,88.9978658261782,1553,31.9696084448865,57.3070610599989
E01000029,1540,40.0786886123904,82.5960438437246,1591,25.1908790775553,51.914546727671
E01000030,2087,58.8913084538472,105.575647520746,1929,30.5294496909524,54.730765951657
E01000031,1756,45.4821105623082,96.9851525326226,1617,28.1274647880694,59.9784493089812
E01000032,1780,47.7760914034238,102.467242214168,1641,29.1140106053771,62.4419513797487
