Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Planning_Services_Income,Planning_Services_Income_PerCap
2007,E09000002,Barking and Dagenham,169031,6608.766231,0.039097954
2008,E09000002,Barking and Dagenham,172452,5815.315548,0.033721358
2009,E09000002,Barking and Dagenham,177580,2996.133335,0.01687202
2010,E09000002,Barking and Dagenham,182838,3863.717449,0.021131917
2011,E09000002,Barking and Dagenham,187029,2801.194326,0.014977326
2012,E09000002,Barking and Dagenham,190663,3157.973382,0.016563116
2013,E09000002,Barking and Dagenham,194576,2931.136034,0.015064222
2014,E09000002,Barking and Dagenham,198650,2397.351128,0.012068216
2015,E09000002,Barking and Dagenham,203101,3158.958201,0.015553632
2016,E09000002,Barking and Dagenham,208182,4883.62039,0.023458418
2017,E09000002,Barking and Dagenham,210711,4067.003855,0.019301336
2018,E09000002,Barking and Dagenham,211998,5124.961801,0.024174576
2007,E09000003,Barnet,334837,5814.18017,0.017364211
2008,E09000003,Barnet,339212,7666.923073,0.022602158
2009,E09000003,Barnet,345829,8953.184069,0.025889049
2010,E09000003,Barnet,351438,9121.94717,0.025956064
2011,E09000003,Barnet,357538,6759.087479,0.018904529
2012,E09000003,Barnet,363777,7925.130454,0.021785683
2013,E09000003,Barnet,368301,12182.0334,0.033076297
2014,E09000003,Barnet,373745,19126.33283,0.051174819
2015,E09000003,Barnet,378778,14163.82322,0.037393469
2016,E09000003,Barnet,384774,24694.88025,0.064180221
2017,E09000003,Barnet,387803,7102.061159,0.01831358
2018,E09000003,Barnet,392140,7608.113022,0.019401522
2007,E08000016,Barnsley,225989,9470,0.041904694
2008,E08000016,Barnsley,227754,8141,0.035744707
2009,E08000016,Barnsley,228973,11236,0.049071288
2010,E08000016,Barnsley,230066,11764,0.051133153
2011,E08000016,Barnsley,231865,6063,0.026148837
2012,E08000016,Barnsley,233762,6879,0.029427366
2013,E08000016,Barnsley,235811,6485,0.027500838
2014,E08000016,Barnsley,237971,7700.114242,0.032357364
2015,E08000016,Barnsley,239855,8071.408679,0.0336512
2016,E08000016,Barnsley,241847,6353,0.026268674
2017,E08000016,Barnsley,243341,6351,0.026099178
2018,E08000016,Barnsley,245199,6301,0.025697495
2007,E06000022,Bath and North East Somerset,172635,2691,0.015587801
2008,E06000022,Bath and North East Somerset,173565,2237,0.012888543
2009,E06000022,Bath and North East Somerset,173360,4882,0.028161052
2010,E06000022,Bath and North East Somerset,174267,4282,0.024571491
2011,E06000022,Bath and North East Somerset,175538,3490,0.019881735
2012,E06000022,Bath and North East Somerset,177196,2887,0.016292693
2013,E06000022,Bath and North East Somerset,179460,2235,0.012454029
2014,E06000022,Bath and North East Somerset,181241,2684,0.014809011
2015,E06000022,Bath and North East Somerset,184287,3291.857933,0.01786267
2016,E06000022,Bath and North East Somerset,186946,5051,0.027018497
2017,E06000022,Bath and North East Somerset,188678,3560.442547,0.01887047
2018,E06000022,Bath and North East Somerset,192106,3832,0.019947321
2007,E06000055,Bedford,153107,3362.635382,0.02196265
2008,E06000055,Bedford,154164,3448.447328,0.022368694
2009,E06000055,Bedford,154808,2820,0.018216113
2010,E06000055,Bedford,156535,3338,0.021324304
2011,E06000055,Bedford,157840,3341,0.021167005
2012,E06000055,Bedford,159369,3502,0.021974161
2013,E06000055,Bedford,161553,3561,0.022042302
2014,E06000055,Bedford,163999,2404,0.014658626
2015,E06000055,Bedford,166376,3777,0.022701592
2016,E06000055,Bedford,168814,3388,0.020069426
2017,E06000055,Bedford,169912,4192,0.024671595
2018,E06000055,Bedford,171623,3931,0.022904855
2007,E09000004,Bexley,224625,5697.746777,0.025365595
2008,E09000004,Bexley,226652,4450.845218,0.019637352
2009,E09000004,Bexley,228146,3556.125486,0.01558706
2010,E09000004,Bexley,230711,5544.03926,0.024030234
2011,E09000004,Bexley,232774,2357.871518,0.010129445
2012,E09000004,Bexley,234308,2196.822079,0.009375788
2013,E09000004,Bexley,236816,2332.090242,0.009847689
2014,E09000004,Bexley,240016,4131.366647,0.01721288
2015,E09000004,Bexley,242387,4781.556021,0.019726949
2016,E09000004,Bexley,245095,5712.107768,0.023305689
2017,E09000004,Bexley,246124,5006.003117,0.020339354
2018,E09000004,Bexley,247258,5608.804625,0.022684017
2007,E08000025,Birmingham,1029021,10758,0.010454597
2008,E08000025,Birmingham,1038980,12295,0.011833722
2009,E08000025,Birmingham,1050072,11983,0.011411598
2010,E08000025,Birmingham,1061074,21873,0.020614019
2011,E08000025,Birmingham,1074283,21965,0.020446195
2012,E08000025,Birmingham,1085198,9492,0.008746791
2013,E08000025,Birmingham,1092190,7176,0.006570285
2014,E08000025,Birmingham,1101521,11802,0.010714276
2015,E08000025,Birmingham,1112950,14599,0.013117391
