Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Police_Services_Income,Police_Services_Income_PerCap
2007,E09000002,Barking and Dagenham,169031,7011.641844,0.041481396
2008,E09000002,Barking and Dagenham,172452,8558.074215,0.049625833
2009,E09000002,Barking and Dagenham,177580,8015.252606,0.04513601
2010,E09000002,Barking and Dagenham,182838,9511.165401,0.052019632
2011,E09000002,Barking and Dagenham,187029,11544.77485,0.061727191
2012,E09000002,Barking and Dagenham,190663,7655.632432,0.040152691
2013,E09000002,Barking and Dagenham,194576,6032.683591,0.031004253
2014,E09000002,Barking and Dagenham,198650,5942.426527,0.029914052
2015,E09000002,Barking and Dagenham,203101,6082.721375,0.029949244
2016,E09000002,Barking and Dagenham,208182,6032.598803,0.028977524
2017,E09000002,Barking and Dagenham,210711,5825.722742,0.027647929
2018,E09000002,Barking and Dagenham,211998,6603.887079,0.031150705
2007,E09000003,Barnet,334837,13889.50619,0.041481396
2008,E09000003,Barnet,339212,16833.67819,0.049625833
2009,E09000003,Barnet,345829,15609.34111,0.04513601
2010,E09000003,Barnet,351438,18281.67529,0.052019632
2011,E09000003,Barnet,357538,22069.81651,0.061727191
2012,E09000003,Barnet,363777,14606.6253,0.040152691
2013,E09000003,Barnet,368301,11418.8975,0.031004253
2014,E09000003,Barnet,373745,11180.22755,0.029914052
2015,E09000003,Barnet,378778,11344.11469,0.029949244
2016,E09000003,Barnet,384774,11149.79764,0.028977524
2017,E09000003,Barnet,387803,10721.94976,0.027647929
2018,E09000003,Barnet,392140,12215.43731,0.031150705
2007,E08000016,Barnsley,225989,1041.983625,0.004610771
2008,E08000016,Barnsley,227754,1950.918677,0.008565903
2009,E08000016,Barnsley,228973,1700.881503,0.007428306
2010,E08000016,Barnsley,230066,1326.157654,0.005764249
2011,E08000016,Barnsley,231865,1827.582186,0.007882096
2012,E08000016,Barnsley,233762,2972.882394,0.012717561
2013,E08000016,Barnsley,235811,3616.178314,0.015335071
2014,E08000016,Barnsley,237971,3260.306244,0.013700435
2015,E08000016,Barnsley,239855,2671.53288,0.011138116
2016,E08000016,Barnsley,241847,2471.690155,0.010220057
2017,E08000016,Barnsley,243341,2391.244945,0.009826724
2018,E08000016,Barnsley,245199,2484.991555,0.010134591
2007,E06000022,Bath and North East Somerset,172635,1348.759265,0.00781278
2008,E06000022,Bath and North East Somerset,173565,2571.344777,0.014814881
2009,E06000022,Bath and North East Somerset,173360,3005.092563,0.017334406
2010,E06000022,Bath and North East Somerset,174267,2991.457961,0.017165946
2011,E06000022,Bath and North East Somerset,175538,2568.681448,0.014633193
2012,E06000022,Bath and North East Somerset,177196,2670.083772,0.015068533
2013,E06000022,Bath and North East Somerset,179460,2558.875544,0.014258751
2014,E06000022,Bath and North East Somerset,181241,2873.697809,0.015855672
2015,E06000022,Bath and North East Somerset,184287,2711.043584,0.014710987
2016,E06000022,Bath and North East Somerset,186946,2860.211077,0.015299664
2017,E06000022,Bath and North East Somerset,188678,2460.51502,0.013040816
2018,E06000022,Bath and North East Somerset,192106,2075.428558,0.010803559
2007,E06000055,Bedford,153107,1760.752775,0.011500145
2008,E06000055,Bedford,154164,1019.238329,0.00661139
2009,E06000055,Bedford,154808,1135.95531,0.007337833
2010,E06000055,Bedford,156535,1117.08196,0.007136308
2011,E06000055,Bedford,157840,2192.431809,0.013890217
2012,E06000055,Bedford,159369,2052.412649,0.012878368
2013,E06000055,Bedford,161553,2261.359022,0.013997629
2014,E06000055,Bedford,163999,2784.328633,0.016977717
2015,E06000055,Bedford,166376,2364.383679,0.014211086
2016,E06000055,Bedford,168814,10382.89593,0.061504946
2017,E06000055,Bedford,169912,3343.528643,0.019678002
2018,E06000055,Bedford,171623,4809.171133,0.028021717
2007,E09000004,Bexley,224625,9317.758573,0.041481396
2008,E09000004,Bexley,226652,11247.79438,0.049625833
2009,E09000004,Bexley,228146,10297.60007,0.04513601
2010,E09000004,Bexley,230711,12001.50122,0.052019632
2011,E09000004,Bexley,232774,14368.48522,0.061727191
2012,E09000004,Bexley,234308,9408.096609,0.040152691
2013,E09000004,Bexley,236816,7342.30325,0.031004253
2014,E09000004,Bexley,240016,7179.851222,0.029914052
2015,E09000004,Bexley,242387,7259.307369,0.029949244
2016,E09000004,Bexley,245095,7102.246129,0.028977524
2017,E09000004,Bexley,246124,6804.818847,0.027647929
2018,E09000004,Bexley,247258,7702.260924,0.031150705
2007,E08000025,Birmingham,1029021,17819.43073,0.017316878
2008,E08000025,Birmingham,1038980,23226.0799,0.022354694
2009,E08000025,Birmingham,1050072,16258.02365,0.01548277
2010,E08000025,Birmingham,1061074,13187.43244,0.012428381
2011,E08000025,Birmingham,1074283,12426.03869,0.011566821
2012,E08000025,Birmingham,1085198,12188.74167,0.011231814
2013,E08000025,Birmingham,1092190,10778.77585,0.009868957
2014,E08000025,Birmingham,1101521,12353.53149,0.011214976
2015,E08000025,Birmingham,1112950,9969.66419,0.008957872
2016,E08000025,Birmingham,1128077,13806.26965,0.012238765
2017,E08000025,Birmingham,1137123,17944.80515,0.015780883
2018,E08000025,Birmingham,1141374,16919.50378,0.014823803
2007,E06000008,Blackburn with Darwen,143942,2659.527314,0.018476382
2008,E06000008,Blackburn with Darwen,144902,2876.222447,0.019849432
2009,E06000008,Blackburn with Darwen,146197,3493.736759,0.023897459
2010,E06000008,Blackburn with Darwen,146966,3849.076388,0.026190251
2011,E06000008,Blackburn with Darwen,147657,4279.672878,0.028983881
2012,E06000008,Blackburn with Darwen,147854,4501.125314,0.030443041
