lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,4,0.000468061081690949,0.0445219700904431,1472,0.000317976278322656,0.030245903594051
E01000002,10,0.0032007981711207,0.321194970149559,1438,0.0022258679910436,0.223362288003866
E01000003,4,0.000671572734435128,0.0513112881400613,1348,0.000498199357889561,0.0380647538131019
E01000004,123,0.02906447477834,1.70884117072542,NA,NA,NA
E01000005,57,0.0271762796176513,3.70088520208903,987,0.0275342245366275,3.74963039725332
E01000006,654,0.160159286633552,8.747961468628,1731,0.0925241401695851,5.05370391024148
E01000007,449,0.078012388693719,6.0408005925623,1417,0.0550546144627516,4.26309145558384
E01000008,463,0.106809519255133,6.38242998189732,1569,0.0680749007362222,4.0678330031213
E01000009,585,0.122629129228553,8.11411671299061,1798,0.0682030752105412,4.51285690377676
E01000010,759,0.131947769149328,9.97518014147515,2889,0.0456724711489538,3.45281417150403
E01000011,905,0.148204055577528,12.8145450405452,1655,0.0895492782945787,7.74292751694573
E01000012,416,0.0679882923497053,5.58661994515782,1943,0.0349914011063846,2.87525473245384
E01000013,321,0.082140950781131,5.10301477885039,1668,0.0492451743292152,3.05936137820767
E01000014,360,0.0852028317442505,5.226750487221,1667,0.0511114767512,3.13542320769106
E01000015,307,0.0918422912121868,5.50850126282018,2271,0.0404413435544636,2.42558399948048
E01000016,395,0.121979310425943,9.91024875131888,1646,0.0741065069416424,6.02080726082557
E01000017,345,0.0932731410033731,8.0476721426817,1602,0.0582229344590344,5.02351569455786
E01000018,221,0.0772810450477865,4.93322625108937,1608,0.0480603513978772,3.06792677306553
E01000019,338,0.17001083375233,6.28921861691473,1410,0.120575059398815,4.46043873540052
E01000020,226,0.105493848861286,3.8169026792686,1843,0.0572402869567477,2.07102695565307
E01000021,360,0.170108007321356,6.36249243599479,1588,0.107120911411433,4.00660732745264
E01000022,236,0.0986860040731642,3.42838049412669,1315,0.0750463909301629,2.60713345560965
E01000023,297,0.0682763304654294,3.9236533716022,1130,0.0604215313853357,3.47225962088691
E01000024,215,0.0458518398547458,2.49966515964111,1342,0.0341667957188866,1.86264169868935
E01000025,204,0.0312233688355564,2.20873516701288,1609,0.0194054498667225,1.37273782909439
E01000026,432,0.322805453048453,9.20137680900426,NA,NA,NA
