Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Transport_Services_Income,Transport_Services_Income_PerCap
2007,E09000002,Barking and Dagenham,169031,20105.397,0.118945028
2008,E09000002,Barking and Dagenham,172452,22425.1641,0.130037136
2009,E09000002,Barking and Dagenham,177580,25753.20456,0.145023114
2010,E09000002,Barking and Dagenham,182838,24228.83572,0.132515318
2011,E09000002,Barking and Dagenham,187029,21895.75578,0.117071448
2012,E09000002,Barking and Dagenham,190663,16917.22603,0.088728416
2013,E09000002,Barking and Dagenham,194576,18995.25674,0.097623842
2014,E09000002,Barking and Dagenham,198650,16571.23995,0.08341928
2015,E09000002,Barking and Dagenham,203101,22007.50203,0.108357428
2016,E09000002,Barking and Dagenham,208182,25757.51551,0.123725949
2017,E09000002,Barking and Dagenham,210711,19954.68531,0.094701678
2018,E09000002,Barking and Dagenham,211998,22005.82115,0.103802022
2007,E09000003,Barnet,334837,34397.61021,0.102729418
2008,E09000003,Barnet,339212,34915.30454,0.102930629
2009,E09000003,Barnet,345829,32246.47379,0.093243984
2010,E09000003,Barnet,351438,27445.22611,0.078094077
2011,E09000003,Barnet,357538,33712.36874,0.09429031
2012,E09000003,Barnet,363777,34653.52414,0.095260349
2013,E09000003,Barnet,368301,34552.16226,0.093815011
2014,E09000003,Barnet,373745,37498.24463,0.100331094
2015,E09000003,Barnet,378778,33177.89215,0.08759192
2016,E09000003,Barnet,384774,39965.44924,0.103867333
2017,E09000003,Barnet,387803,42535.19186,0.109682472
2018,E09000003,Barnet,392140,43484.18722,0.110889446
2007,E08000016,Barnsley,225989,2738,0.012115634
2008,E08000016,Barnsley,227754,2641,0.011595845
2009,E08000016,Barnsley,228973,3222,0.014071528
2010,E08000016,Barnsley,230066,3081,0.013391809
2011,E08000016,Barnsley,231865,2659,0.01146788
2012,E08000016,Barnsley,233762,6404,0.027395385
2013,E08000016,Barnsley,235811,7182,0.030456594
2014,E08000016,Barnsley,237971,6005,0.025234167
2015,E08000016,Barnsley,239855,5993,0.024985929
2016,E08000016,Barnsley,241847,5678,0.023477653
2017,E08000016,Barnsley,243341,6692,0.027500503
2018,E08000016,Barnsley,245199,6186,0.025228488
2007,E06000022,Bath and North East Somerset,172635,12946,0.074990587
2008,E06000022,Bath and North East Somerset,173565,13559,0.078120589
2009,E06000022,Bath and North East Somerset,173360,14359,0.082827642
2010,E06000022,Bath and North East Somerset,174267,15123,0.08678063
2011,E06000022,Bath and North East Somerset,175538,15357,0.087485331
2012,E06000022,Bath and North East Somerset,177196,12698,0.07166076
2013,E06000022,Bath and North East Somerset,179460,13705,0.076367993
2014,E06000022,Bath and North East Somerset,181241,15853,0.087469171
2015,E06000022,Bath and North East Somerset,184287,16069.39838,0.087197677
2016,E06000022,Bath and North East Somerset,186946,15558,0.083221893
2017,E06000022,Bath and North East Somerset,188678,16164,0.085669765
2018,E06000022,Bath and North East Somerset,192106,14748.3373,0.076771872
2007,E06000055,Bedford,153107,5834.269642,0.038105832
2008,E06000055,Bedford,154164,6949.140005,0.045076282
2009,E06000055,Bedford,154808,4089,0.026413364
2010,E06000055,Bedford,156535,4467,0.028536749
2011,E06000055,Bedford,157840,5699,0.036106183
2012,E06000055,Bedford,159369,5583,0.035031907
2013,E06000055,Bedford,161553,6731,0.041664345
2014,E06000055,Bedford,163999,7752,0.047268581
2015,E06000055,Bedford,166376,8504,0.051113141
2016,E06000055,Bedford,168814,13216,0.078287346
2017,E06000055,Bedford,169912,12110,0.071272188
2018,E06000055,Bedford,171623,9563,0.05572097
2007,E09000004,Bexley,224625,17738.91668,0.078971248
2008,E09000004,Bexley,226652,18093.77367,0.079830638
2009,E09000004,Bexley,228146,18451.74118,0.0808769
2010,E09000004,Bexley,230711,16260.31778,0.070479161
2011,E09000004,Bexley,232774,14464.42882,0.062139366
2012,E09000004,Bexley,234308,16375.11098,0.069887119
2013,E09000004,Bexley,236816,16036.82263,0.067718493
2014,E09000004,Bexley,240016,17429.40893,0.072617696
2015,E09000004,Bexley,242387,17766.10807,0.073296456
2016,E09000004,Bexley,245095,18732.24556,0.07642851
2017,E09000004,Bexley,246124,17536.55578,0.071250897
2018,E09000004,Bexley,247258,19981.26773,0.08081141
2007,E08000025,Birmingham,1029021,22645.95198,0.022007279
2008,E08000025,Birmingham,1038980,21877,0.021056228
2009,E08000025,Birmingham,1050072,22382,0.021314729
2010,E08000025,Birmingham,1061074,21579.70321,0.020337604
2011,E08000025,Birmingham,1074283,22823,0.021244868
2012,E08000025,Birmingham,1085198,27640.32737,0.025470308
2013,E08000025,Birmingham,1092190,26597.33435,0.024352296
2014,E08000025,Birmingham,1101521,26266.87591,0.023846006
2015,E08000025,Birmingham,1112950,31910.98895,0.028672437
2016,E08000025,Birmingham,1128077,33081.29073,0.029325384
2017,E08000025,Birmingham,1137123,31025.78437,0.027284458
2018,E08000025,Birmingham,1141374,34388.72787,0.030129237
2007,E06000008,Blackburn with Darwen,143942,3249,0.022571591
2008,E06000008,Blackburn with Darwen,144902,3687,0.025444783
2009,E06000008,Blackburn with Darwen,146197,3868,0.026457451
2010,E06000008,Blackburn with Darwen,146966,3901,0.026543554
2011,E06000008,Blackburn with Darwen,147657,4094,0.02772642
2012,E06000008,Blackburn with Darwen,147854,4115,0.027831509
2013,E06000008,Blackburn with Darwen,147763,4937,0.033411612
2014,E06000008,Blackburn with Darwen,147416,5845,0.039649699
2015,E06000008,Blackburn with Darwen,147856,7815,0.052855481
2016,E06000008,Blackburn with Darwen,148462,5752,0.038743921
2017,E06000008,Blackburn with Darwen,148772,4885,0.03283548
2018,E06000008,Blackburn with Darwen,148942,4401,0.029548415
2007,E06000009,Blackpool,143644,12759,0.088823759
2008,E06000009,Blackpool,142921,11013,0.077056556
2009,E06000009,Blackpool,142578,10658,0.074752066
2010,E06000009,Blackpool,142753,11337,0.079416895
2011,E06000009,Blackpool,142080,12704,0.089414414
2012,E06000009,Blackpool,142037,10098,0.071094152
2013,E06000009,Blackpool,141603,12002,0.084758091
2014,E06000009,Blackpool,140898,10107,0.071732743
2015,E06000009,Blackpool,140162,10865,0.077517444
2016,E06000009,Blackpool,139983,10891,0.077802305
2017,E06000009,Blackpool,139870,13205,0.094409094
2018,E06000009,Blackpool,139305,11795,0.084670328
2007,E08000001,Bolton,268319,13313,0.049616315
2008,E08000001,Bolton,270497,16613,0.061416578
2009,E08000001,Bolton,273049,15835,0.057993254
2010,E08000001,Bolton,275168,14124,0.051328643
2011,E08000001,Bolton,277296,12175.63764,0.04390845
2012,E08000001,Bolton,279084,9255,0.033162059
2013,E08000001,Bolton,280271,10644.51137,0.037979353
2014,E08000001,Bolton,280788,11074.54114,0.039440935
2015,E08000001,Bolton,281828,9016.481024,0.03199285
2016,E08000001,Bolton,283536,9397.66654,0.033144527
2017,E08000001,Bolton,284813,9808,0.03443663
2018,E08000001,Bolton,285372,10572.45261,0.037047968
2007,E06000028,Bournemouth,170098,10348,0.060835518
2008,E06000028,Bournemouth,171973,10230,0.059486082
2009,E06000028,Bournemouth,174251,10650,0.061118731
2010,E06000028,Bournemouth,179308,10033,0.055954001
2011,E06000028,Bournemouth,183450,10046,0.054761515
2012,E06000028,Bournemouth,186290,11713,0.062875087
2013,E06000028,Bournemouth,187914,12552,0.066796513
2014,E06000028,Bournemouth,189636,13509,0.071236474
2015,E06000028,Bournemouth,191673,14480,0.07554533
2016,E06000028,Bournemouth,193653,14334,0.074018993
2017,E06000028,Bournemouth,194752,16829,0.086412463
2018,E06000028,Bournemouth,194355,17618,0.090648555
2007,E06000036,Bracknell Forest,110702,2255,0.020370002
2008,E06000036,Bracknell Forest,111455,525,0.004710421
2009,E06000036,Bracknell Forest,111916,2433,0.021739519
2010,E06000036,Bracknell Forest,112893,2425,0.021480517
2011,E06000036,Bracknell Forest,113696,1231,0.010827118
2012,E06000036,Bracknell Forest,115089,2194,0.019063507
2013,E06000036,Bracknell Forest,116543,1248,0.010708494
2014,E06000036,Bracknell Forest,117997,979,0.008296821
2015,E06000036,Bracknell Forest,119205,1049,0.008799966
2016,E06000036,Bracknell Forest,119730,1797,0.01500877
2017,E06000036,Bracknell Forest,120377,1486,0.012344551
2018,E06000036,Bracknell Forest,121676,2062,0.016946645
2007,E08000032,Bradford,501357,9023,0.017997156
2008,E08000032,Bradford,507323,8846,0.017436623
2009,E08000032,Bradford,512392,9413,0.018370701
2010,E08000032,Bradford,518002,10482,0.020235443
2011,E08000032,Bradford,523115,8598,0.016436156
2012,E08000032,Bradford,524386,6408,0.012220006
2013,E08000032,Bradford,525936,6870,0.013062426
2014,E08000032,Bradford,527567,7156,0.013564154
2015,E08000032,Bradford,529879,8805,0.016617001
2016,E08000032,Bradford,532539,8570,0.016092718
2017,E08000032,Bradford,534800,8771,0.016400524
2018,E08000032,Bradford,537173,9791,0.018226903
2007,E09000005,Brent,283273,39781.74808,0.140436074
2008,E09000005,Brent,290901,33901.48314,0.11653959
2009,E09000005,Brent,298118,37515.16324,0.12583998
2010,E09000005,Brent,304785,33300.87843,0.109260227
2011,E09000005,Brent,312245,40399.67564,0.12938454
2012,E09000005,Brent,314593,43410.57937,0.137989654
2013,E09000005,Brent,317112,28854.92335,0.090992846
2014,E09000005,Brent,320101,35460.3224,0.110778543
2015,E09000005,Brent,323443,37690.95689,0.116530446
2016,E09000005,Brent,326427,38032.87981,0.116512665
2017,E09000005,Brent,329102,37297.7826,0.113331984
2018,E09000005,Brent,330795,37077.31668,0.112085481
2007,E06000043,Brighton and Hove,258161,20030,0.077587242
2008,E06000043,Brighton and Hove,262019,21988,0.083917578
2009,E06000043,Brighton and Hove,265584,23757,0.089451925
2010,E06000043,Brighton and Hove,269495,25057,0.092977606
2011,E06000043,Brighton and Hove,272952,25505,0.093441338
2012,E06000043,Brighton and Hove,275724,25037,0.090804573
2013,E06000043,Brighton and Hove,277991,26942,0.096916807
2014,E06000043,Brighton and Hove,280650,29063,0.103556031
2015,E06000043,Brighton and Hove,284073,29853,0.105089185
2016,E06000043,Brighton and Hove,287173,32305,0.112493166
2017,E06000043,Brighton and Hove,288155,34468,0.119616179
2018,E06000043,Brighton and Hove,290395,38677,0.133187555
2007,E06000023,Bristol,411901,19625,0.047644944
2008,E06000023,Bristol,414822,15892,0.038310408
2009,E06000023,Bristol,418990,26114,0.06232607
2010,E06000023,Bristol,423044,26690,0.063090364
2011,E06000023,Bristol,428074,24704,0.057709648
2012,E06000023,Bristol,433043,26498,0.061190228
2013,E06000023,Bristol,438386,16215,0.036987951
2014,E06000023,Bristol,443791,19591,0.044144654
2015,E06000023,Bristol,450640,25931,0.057542606
2016,E06000023,Bristol,455966,28162,0.061763377
2017,E06000023,Bristol,459252,29688,0.064644248
2018,E06000023,Bristol,463405,30229.03724,0.065232437
2007,E09000006,Bromley,302625,29420.96622,0.097219219
2008,E09000006,Bromley,304968,29878.13557,0.097971379
2009,E09000006,Bromley,306924,30192.45105,0.098371099
2010,E09000006,Bromley,308560,26791.47866,0.086827452
2011,E09000006,Bromley,310554,25717.41,0.082811395
2012,E09000006,Bromley,314039,30469.1688,0.097023519
2013,E09000006,Bromley,318167,29577.79686,0.09296312
2014,E09000006,Bromley,321602,30731.20761,0.095556643
2015,E09000006,Bromley,325303,31016.74746,0.095347253
2016,E09000006,Bromley,327580,31779.598,0.097013243
2017,E09000006,Bromley,329391,30545.13706,0.092732154
2018,E09000006,Bromley,331096,29973.7839,0.090528982
2007,E10000002,Buckinghamshire,493501,27653,0.056034334
2008,E10000002,Buckinghamshire,496371,25213,0.050794668
2009,E10000002,Buckinghamshire,498813,31079,0.062305914
2010,E10000002,Buckinghamshire,502820,21805,0.043365419
2011,E10000002,Buckinghamshire,506550,14688,0.02899615
2012,E10000002,Buckinghamshire,510983,14373,0.028128137
2013,E10000002,Buckinghamshire,515533,13794,0.026756774
2014,E10000002,Buckinghamshire,520900,13733,0.026363985
2015,E10000002,Buckinghamshire,527114,13798,0.026176501
2016,E10000002,Buckinghamshire,533056,16360,0.030690959
2017,E10000002,Buckinghamshire,535918,17244,0.032176564
2018,E10000002,Buckinghamshire,540059,17288,0.032011317
2007,E08000002,Bury,182713,3505,0.01918309
2008,E08000002,Bury,183000,3448,0.01884153
2009,E08000002,Bury,183885,4433,0.024107458
2010,E08000002,Bury,184755,4034,0.021834321
2011,E08000002,Bury,185422,4071.489572,0.021957964
2012,E08000002,Bury,186150,3560,0.019124362
2013,E08000002,Bury,186468,3658.973051,0.019622525
2014,E08000002,Bury,187287,3696.034039,0.0197346
2015,E08000002,Bury,187788,3899.978549,0.020767986
2016,E08000002,Bury,188503,4774.047327,0.025326108
2017,E08000002,Bury,189628,5725,0.030190689
2018,E08000002,Bury,190108,4654.289744,0.024482346
2007,E08000033,Calderdale,199275,5656,0.028382888
2008,E08000033,Calderdale,200960,5505,0.027393511
2009,E08000033,Calderdale,202078,5586,0.027642791
2010,E08000033,Calderdale,203049,6490,0.031962728
2011,E08000033,Calderdale,204170,5840,0.028603615
2012,E08000033,Calderdale,205200,5969,0.029088694
2013,E08000033,Calderdale,206136,4349,0.021097722
2014,E08000033,Calderdale,207042,3911,0.018889887
2015,E08000033,Calderdale,207832,4014,0.019313676
2016,E08000033,Calderdale,209069,4918,0.023523334
2017,E08000033,Calderdale,209454,4482,0.021398493
2018,E08000033,Calderdale,210082,4546,0.021639169
2007,E10000003,Cambridgeshire,594338,24202,0.040720937
2008,E10000003,Cambridgeshire,600808,31021,0.051632135
2009,E10000003,Cambridgeshire,606238,25135,0.041460614
2010,E10000003,Cambridgeshire,614899,24843,0.040401757
2011,E10000003,Cambridgeshire,622312,19669,0.031606333
2012,E10000003,Cambridgeshire,625908,25389,0.040563469
2013,E10000003,Cambridgeshire,628918,20888,0.033212597
2014,E10000003,Cambridgeshire,635186,21735,0.034218323
2015,E10000003,Cambridgeshire,641524,22278,0.034726682
2016,E10000003,Cambridgeshire,644575,24854,0.03855874
2017,E10000003,Cambridgeshire,648237,36618,0.056488599
2018,E10000003,Cambridgeshire,651482,33414,0.051289214
2007,E09000007,Camden,211520,68179.34663,0.322330497
2008,E09000007,Camden,210273,63982.78837,0.304284375
2009,E09000007,Camden,212924,62321.13238,0.292691911
2010,E09000007,Camden,214725,59440.87665,0.27682327
2011,E09000007,Camden,220087,54787.75745,0.248936818
2012,E09000007,Camden,224809,53886.41605,0.23969866
2013,E09000007,Camden,230486,54971.58157,0.238502909
2014,E09000007,Camden,236022,55613.75634,0.235629544
2015,E09000007,Camden,243837,54713.33219,0.224384864
2016,E09000007,Camden,249162,58388.14487,0.234338081
2017,E09000007,Camden,253361,55114.93031,0.217535178
2018,E09000007,Camden,262226,57209.23269,0.21816766
2007,E06000056,Central Bedfordshire,246803,3857.730358,0.015630808
2008,E06000056,Central Bedfordshire,249035,3200.859995,0.012853053
2009,E06000056,Central Bedfordshire,250329,2537,0.010134663
2010,E06000056,Central Bedfordshire,252460,1660,0.006575299
2011,E06000056,Central Bedfordshire,255644,1656,0.006477758
2012,E06000056,Central Bedfordshire,259591,1080,0.004160391
2013,E06000056,Central Bedfordshire,263793,2244,0.00850667
2014,E06000056,Central Bedfordshire,267846,1184,0.004420451
2015,E06000056,Central Bedfordshire,272421,2076,0.007620558
2016,E06000056,Central Bedfordshire,276731,2485,0.00897984
2017,E06000056,Central Bedfordshire,280030,4145,0.014801986
2018,E06000056,Central Bedfordshire,283606,7298,0.025732883
2007,E06000049,Cheshire East,365003,16485.58137,0.045165605
2008,E06000049,Cheshire East,367160,16068.39022,0.043764
2009,E06000049,Cheshire East,368023,11364,0.030878505
2010,E06000049,Cheshire East,369051,10790,0.029237152
2011,E06000049,Cheshire East,370736,9405,0.025368456
2012,E06000049,Cheshire East,372383,7874,0.021144897
2013,E06000049,Cheshire East,373006,15913,0.042661512
2014,E06000049,Cheshire East,374606,10219,0.027279328
2015,E06000049,Cheshire East,375722,8091,0.021534539
2016,E06000049,Cheshire East,377303,7387,0.019578429
2017,E06000049,Cheshire East,378846,7722,0.020382952
2018,E06000049,Cheshire East,380790,10817,0.028406733
2007,E06000050,Cheshire West and Chester,329364,17532.41863,0.053231132
2008,E06000050,Cheshire West and Chester,329353,15362.60978,0.046644815
2009,E06000050,Cheshire West and Chester,329116,36692,0.111486528
2010,E06000050,Cheshire West and Chester,329553,26392,0.080084235
2011,E06000050,Cheshire West and Chester,329526,23264,0.070598375
2012,E06000050,Cheshire West and Chester,330224,21766,0.065912835
2013,E06000050,Cheshire West and Chester,331069,8894,0.02686449
2014,E06000050,Cheshire West and Chester,332272,8345,0.025114966
2015,E06000050,Cheshire West and Chester,333949,8793,0.026330368
2016,E06000050,Cheshire West and Chester,335724,11830,0.035237278
2017,E06000050,Cheshire West and Chester,337986,13759,0.040708787
2018,E06000050,Cheshire West and Chester,340502,9935,0.029177509
2007,E09000001,City of London,7607,13787.16279,1.812431023
2008,E09000001,City of London,7429,14513.93722,1.953686529
2009,E09000001,City of London,7472,15861.95486,2.122852632
2010,E09000001,City of London,7338,17511.61973,2.386429508
2011,E09000001,City of London,7412,19374.83914,2.613982615
2012,E09000001,City of London,6612,20063.27559,3.034373199
