lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,103.479932952653,950.442376183315,1513,68.3938750513236,628.183989546144
E01000002,1418,99.0331155137731,906.517904924212,1522,65.0677500090493,595.60966157964
E01000003,1344,94.0807251507564,860.000753912252,1371,68.6219731223606,627.279908032277
E01000004,2108,131.638149827463,1157.55223746146,NA,NA,NA
E01000005,1177,80.1916963298984,559.249179642038,1356,59.138419122344,412.425648703568
E01000006,1841,146.733828618603,977.094272181349,1849,79.3584795124947,528.444711834153
E01000007,1535,124.320585165801,798.086978159052,1588,78.2875221447109,502.573663828119
E01000008,1794,149.19365330986,870.775094560312,1617,92.2657101483363,538.512736277249
E01000009,2193,161.18710148629,1002.68146629065,1795,89.7978281260668,558.596917153568
E01000010,3855,276.885150704166,2203.70955381436,3309,83.6763828057315,665.974479847192
E01000011,2046,162.254035959645,932.776146844936,1643,98.7547388677082,567.727417434532
E01000012,2164,171.96964519639,942.922778636947,1956,87.9190415114468,482.066860243838
E01000013,1850,238.688000615295,1790.41307265313,1796,132.899777625443,996.889238671006
E01000014,1835,244.17769175912,1787.34525209759,1703,143.380911191497,1049.52745278778
E01000015,2481,291.386658978015,2046.0744328281,2411,120.857179169645,848.641407228578
E01000016,1827,237.136005743411,1707.60063468097,1727,137.310947158894,988.767014870275
E01000017,1932,261.149812777199,1952.75117752225,1679,155.538899807742,1163.04417958443
E01000018,1872,238.359148183724,1738.64763285654,1786,133.459769419778,973.486916493024
E01000019,1601,230.90853785941,1501.95718065835,1507,153.223979999609,996.653736335997
E01000020,2033,311.151761904792,2055.83124313346,1937,160.635912186263,1061.3480862847
E01000021,1765,259.135096606922,1546.29976077707,1621,159.861256389218,953.917187401031
E01000022,1541,239.600181414442,1514.13906588535,1345,178.141398821147,1125.75395233111
E01000023,2135,293.851753067473,1927.6224089427,2126,138.2181340863,906.68975020823
E01000024,1438,221.509534626185,1517.76563149476,1392,159.130412806168,1090.34887320026
E01000025,1865,279.671603152329,2048.18110438974,1680,166.471192352577,1219.1554192796
E01000026,1604,230.136366089421,1497.70843731069,NA,NA,NA
E01000027,1901,272.029143023972,2599.77286961551,1806,150.625217621247,1439.51986135964
E01000028,1748,239.231688508556,2299.78033702296,1637,146.140310634426,1404.87497680083
E01000029,1541,184.802118124513,1635.85117917201,1651,111.933445260153,990.824457402792
E01000030,2087,287.080576881267,2824.65669787651,2141,134.087144736696,1319.31653333793
E01000031,1757,201.848204545795,1697.23856193946,1690,119.436807423547,1004.28317274524
E01000032,1780,214.963772697216,1811.24761881594,1681,127.878508445697,1077.48222416178
E01000033,1486,203.515793236977,1355.51296527472,1492,136.404687156151,908.520754205577
E01000034,1533,206.140154277985,1317.73350864945,1532,134.556236473881,860.139365959169
E01000035,1737,208.587879829536,1401.16649276418,1770,117.846259790698,791.619487437387
E01000036,1505,159.614120392791,1048.82841887688,1436,111.151894423949,730.381907295875
E01000037,1481,208.560096757291,1251.15866752458,1757,118.702388592653,712.099412364588
E01000038,1625,226.325015784396,1317.33647875456,1506,150.282214996279,874.72541749971
E01000039,1541,225.076904763789,1390.78430993198,1624,138.594153179673,856.394279514766
E01000040,1762,183.411101949563,1004.19245785079,1606,114.203674937461,625.275503020418
E01000041,1762,224.555071361453,1281.18448127523,1724,130.252361578569,743.146450855701
E01000042,1916,202.948592321027,1415.12927521072,1942,104.504939403207,728.696846143524
E01000043,1517,159.277384829874,888.682213568112,1430,111.382786594317,621.456093404274
E01000044,2195,212.652197966907,1051.50781043977,1928,110.296783177856,545.387868485358
E01000045,1784,205.813851319621,1283.85805086638,1654,124.434009262165,776.214057355731
E01000046,1849,246.147448787249,1342.64605848442,1830,134.506802615983,733.686370756516
E01000047,3820,323.766641261336,2424.76782236876,NA,NA,NA
E01000048,1998,224.797070843552,1415.43141050769,1773,126.789098050509,798.325668645056
E01000049,2074,219.407097904769,1409.36056532795,1895,115.782109712279,743.725891993641
E01000050,1882,194.038580531635,1237.50845007308,1842,105.341248931398,671.828691679196
E01000051,1527,160.416572789665,1042.45914057297,1245,128.848652843105,837.31657877347
E01000052,2303,254.195885902617,1540.65921221112,2154,118.01108909128,715.254973171365
E01000053,1653,161.186250589503,1179.64248465606,1599,100.804409374298,737.737638934372
E01000054,1919,218.647198423888,1264.02069420674,1806,121.067108761843,699.900716615025
E01000055,1811,225.905404133449,1249.16735779265,1690,133.671836765354,739.152282717543
E01000056,1710,172.680071394131,1104.1254910628,1631,105.873740891558,676.962287592151
E01000057,1638,215.508049943386,1159.96937968814,1516,142.155705767405,765.15130586289
E01000058,2076,232.690742664234,1611.47105522533,2005,116.055233248994,803.726212082458
E01000059,1658,173.561042882385,1255.79555705729,1579,109.918329881181,795.310675780423
E01000060,1872,270.170152078642,1840.14229793365,1920,140.713620874293,958.407446840444
E01000061,1856,278.418366981297,1861.03174749459,1838,151.478980947387,1012.530874589
E01000062,1956,270.150955998308,1862.67067767926,2043,132.232479685907,911.733077669733
E01000063,1662,238.55959463746,1702.62191381238,1679,142.084332720346,1014.06903741059
E01000064,2243,304.891303616742,2121.42968105761,2105,144.841474402253,1007.80507413663
E01000065,2016,296.092157635889,2155.67472268635,1797,164.770260231435,1199.59639548489
E01000066,2006,218.37660711911,1559.35650708602,2103,103.840516937285,741.491444168338
E01000067,2155,238.682143018115,1650.21421383543,2149,111.066609128951,767.898656973213
E01000068,1887,173.863772869179,1199.79067704581,1679,103.551979076343,714.586466376302
E01000069,1866,196.881480641475,1494.30267814276,1843,106.82663084182,810.799065731287
E01000070,2077,214.504443098041,1534.38311823077,2101,102.096355591642,730.310860652438
E01000071,2380,237.333048438138,1808.63843877439,2465,96.281155552997,733.72756136892
E01000072,2142,304.66397984009,1910.00498754007,2079,146.543520846604,918.71331772009
E01000073,1897,297.527317396217,1857.65837606665,1747,170.307565767726,1063.34194394199
E01000074,1753,244.45050138072,1611.36699693138,1622,150.709310345697,993.444511055103
E01000075,1893,248.51046056458,1476.75961608805,1756,141.520763419465,840.979280232374
E01000076,2002,283.165256880253,1612.66181242968,2044,138.534861487403,788.973489447007
E01000077,1749,240.34216013753,1683.49956278035,1525,157.601416483626,1103.9341395281
E01000078,1763,264.918442651356,1757.7539579419,1776,149.165789781169,989.72632766999
E01000079,1595,230.099705587975,1667.87652954426,1579,145.724956040516,1056.28659249162
E01000080,1678,233.774505313785,1559.59917794155,1593,146.751101891892,979.032754514472
E01000081,1788,270.939163066683,1954.16604007816,1710,158.443955009756,1142.78715794044
E01000082,1718,262.138194787795,1880.72958046419,1778,147.434305279974,1057.77816674026
E01000083,1737,272.389554580827,1801.75376080001,1760,154.76679237547,1023.72372772728
E01000084,1550,182.697552034443,1495.08700454206,1377,132.677960809327,1085.75672080033
E01000085,1684,194.356460717816,1552.00953790565,1762,110.304461247342,880.822666234764
E01000086,1591,177.304076267505,1423.74755249294,1442,122.957057050974,987.34226941258
E01000087,1474,171.48198001648,1307.02147987161,1425,120.338231590512,917.20805605025
E01000088,2070,242.914626482772,1899.55756300185,2060,117.919721593579,922.115321845558
E01000089,1880,246.962000005807,1646.15647548659,1840,134.218478264026,894.650258416623
E01000090,1831,242.296948490201,1557.47428826283,1704,142.193044888615,914.010732548611
E01000091,1979,298.063968815566,1590.02807341051,2001,148.957505654956,794.616728341087
E01000092,3767,522.93321116922,2900.79800184337,3984,131.258336136853,728.111948253858
E01000093,1822,267.124260870765,1424.5049414365,1703,156.855115015129,836.467963262771
E01000094,1433,212.323862970336,1124.81055680088,1639,129.544760811676,686.27855814575
E01000095,1873,241.290480907864,1326.91666652105,1848,130.56844204971,718.0284991997
E01000096,1460,199.643394379464,1087.72989938548,1301,153.453800445399,836.072174777466
E01000097,1844,260.555887037962,1728.08325143147,1789,145.643313045255,965.949274137209
E01000098,2011,297.880602378487,1982.15271916137,1891,157.525437534895,1048.20344746767
E01000099,2393,319.176876549591,2122.13223555922,2241,142.426093953409,946.95771332406
E01000100,1672,223.04863282996,1537.08425807153,1675,133.163362883558,917.662243624792
E01000101,1901,256.597651362676,1759.65138369328,1663,154.298046519949,1058.11869133691
E01000102,1904,286.347877318638,1943.27072342485,1694,169.036527342762,1147.14918738185
E01000103,1715,200.463817837091,1396.34933512223,1526,131.365542488264,915.038882779968
E01000104,1707,198.403775713946,1365.76222057991,1760,112.729418019288,776.001261693132
E01000105,2426,276.092878547735,2072.96588740926,2321,118.9542777026,893.13480715608
E01000106,2101,241.150857128714,1709.36129817666,2101,114.779084782824,813.594144777087
E01000107,1687,195.60655543616,1322.1471997733,1711,114.322942978469,772.733605945821
E01000108,1601,188.399566614485,1249.08111516614,1655,113.836596141683,754.731791641173
E01000109,1858,251.708825229002,1695.64055642406,1796,140.149679971605,944.120577073527
