lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1428,0.164459288264425,5.08343660025337,1472,0.111725059962245,3.453421603433
E01000002,1360,0.156671544407523,4.84411900993862,1438,0.108951004455858,3.36865021553451
E01000003,1223,0.140849936657837,4.35367154209375,1348,0.104488083574063,3.22972666327429
E01000004,1573,0.181158585742255,5.5996118852931,NA,NA,NA
E01000005,80,0.00918957882037693,0.283911956602739,987,0.00931061683928767,0.287651425129422
E01000006,2,0.00107247723721782,0.0473188910888422,1731,0.000619570905382913,0.0273361589190307
E01000007,14,0.0080073810678304,0.353216084801465,1417,0.00565093935626704,0.24927034918946
E01000008,22,0.0131306906955444,0.579131394456118,1569,0.00836882772182563,0.369108600673115
E01000009,10,0.00619578686493185,0.273234200743494,1798,0.00344593262788201,0.151965628889596
E01000010,7,0.00417037066968375,0.183935991460589,2889,0.00144353432664719,0.0636677021324297
E01000011,8,0.00454780037340143,0.231492134129017,1655,0.00274791563347518,0.139874401286415
E01000012,5,0.00309789343246592,0.136617100371747,1943,0.00159438673827376,0.070312455157873
E01000013,106,0.0483406066483487,2.13417582565595,1668,0.0289811790457726,1.27948190986567
E01000014,53,0.0251703841387856,1.11105560718711,1667,0.0150992106411431,0.666500064299408
E01000015,212,0.098296201219954,4.32532974758766,2271,0.0432832237868578,1.90459257929884
E01000016,276,0.125333360271537,5.53340589811971,1646,0.0761442042961951,3.36172897820153
E01000017,164,0.0771089246269059,3.40383238039438,1602,0.048132911752126,2.12473931360448
E01000018,246,0.112246444157104,4.9555256148645,1608,0.0698050025852634,3.08179453660728
E01000019,128,0.0753057486126825,3.32152699208017,1410,0.0534083323494202,2.35569290218452
E01000020,91,0.051162762827626,2.24296341158745,1843,0.027760587535337,1.21701758631983
E01000021,566,0.345681132482086,15.2452172902861,1588,0.217683332797283,9.60026277725824
E01000022,301,0.181492780561392,8.00451097058348,1315,0.138017323620831,6.08708058599504
E01000023,467,0.285054484942674,12.5779855796703,1130,0.252260606143959,11.1309606899738
E01000024,307,0.188043814988417,8.29302662504714,1342,0.140122067800608,6.17960255219608
E01000025,251,0.153014048273261,6.74825920276386,1609,0.0950988491443513,4.19407035597505
E01000026,67,0.0358446473789128,1.58151887694629,NA,NA,NA
E01000027,20,0.0089811837992201,0.57163146528543,1710,0.00525215426854977,0.334287406599666
E01000028,13,0.00588768115942029,0.259941123188406,1553,0.00379116623272395,0.167379989174762
E01000029,9,0.00407608695652174,0.179959239130435,1591,0.00256196540321919,0.113110772552127
E01000030,15,0.00719738073107882,0.346872278699629,1929,0.00373114605032598,0.179819740124224
E01000031,6,0.00319689368602412,0.215231434326543,1617,0.00197705237230929,0.133105401562488
E01000032,23,0.0109167070739723,0.481879680512903,1641,0.00665247231808185,0.293650018594091
E01000033,396,0.180847947308873,7.98415806327784,1366,0.132392347956716,5.84491805510823
E01000034,145,0.0658930514797063,2.94416236094136,1436,0.045886526100074,2.05025234048841
E01000035,97,0.0444311998275955,1.96154453558537,1613,0.0275456911516401,1.21608464698411
E01000036,26,0.0117753623188406,0.519882246376812,1354,0.00869672253976409,0.383960300130585
E01000037,15,0.00721961782777074,0.327928506948904,1703,0.00423935280550249,0.192559311185498
E01000038,41,0.0194022412585529,0.856454056893486,1443,0.0134457666379438,0.593523254950441
E01000039,18,0.00777463882955511,0.389890557890627,1603,0.00485005541456963,0.243225550773941
E01000040,17,0.00985924220999713,0.432212702729104,1579,0.00624397860037817,0.273725587542181
E01000041,26,0.0141088842196002,0.622473533214805,1687,0.00836329829259054,0.368982533025966
E01000042,3,0.00185873605947955,0.0819702602230483,1803,0.00103091295589548,0.0454632613549907
E01000043,1,0.000452898550724638,0.0199954710144928,1370,0.000330582883740611,0.014595234317148
E01000045,15,0.00746019880394375,0.329243861456818,1659,0.00449680458345012,0.198459229329004
E01000046,28,0.0141812806422068,0.625824729944507,1785,0.00794469503765086,0.350602089604766
E01000047,5,0.00309789343246592,0.136617100371747,NA,NA,NA
E01000048,4,0.00231163461020419,0.101965731237541,1795,0.00128781872434774,0.0568054213022513
E01000049,9,0.00557620817843866,0.245910780669145,1832,0.00304378175678966,0.134230775474424
E01000050,2,0.00107247723721782,0.0473188910888422,1678,0.000639140189045186,0.0281995775261277
E01000051,5,0.00293121329669738,0.129289151311891,1945,0.00150705053814775,0.0664725713685812
E01000052,5,0.00259785302516028,0.114633253192177,2039,0.0012740819152331,0.0562203301580074
E01000053,24,0.0115362857604655,0.509203100587253,1493,0.00772691611551607,0.341060348685367
E01000054,15,0.0076268789397123,0.336571810516675,1731,0.00440605369134159,0.194437787704607
E01000055,13,0.00636212582830171,0.339165652033167,1564,0.00406785538893971,0.216857833780798
E01000056,7,0.00333696999084101,0.147296246161306,1594,0.00209345670692661,0.0924066788966788
E01000057,19,0.0096051532783794,0.423881643634502,1505,0.00638216164676372,0.28164893264751
E01000058,27,0.013395021819945,0.591173360810301,1864,0.00718617050426236,0.317153090563466
E01000059,24,0.0106366228636958,0.539505321912175,1581,0.00672778169746733,0.341243087863489
E01000060,907,0.410945665643015,18.1432201592048,1814,0.226541160773437,10.0017751704547
E01000061,1184,0.536898604601045,23.7039494773988,1792,0.299608596317548,13.2276503780128
E01000062,709,0.321271752599537,14.1841168983352,1954,0.164417478300684,7.25901581286347
E01000063,267,0.121823084043725,5.40627231191573,1629,0.0747839681054176,3.31876753340437
E01000064,759,0.344416720543074,15.2058742962394,1897,0.181558629701146,8.01574817935658
E01000065,154,0.0719132185765853,3.17456587401002,1734,0.0414724443924944,1.83077616724915
E01000066,37,0.0224243709929422,0.988982695571359,1941,0.0115529989659671,0.509522254287151
E01000067,17,0.0105328376703841,0.464498141263941,1985,0.00530621545107513,0.234004101392413
E01000068,4,0.00247831474597274,0.109293680297398,1605,0.00154412133705467,0.0680957509641108
E01000069,3,0.00135869565217391,0.0599864130434783,1777,0.000764600817205353,0.0337571260796164
E01000070,12,0.00726826410214967,0.320553091832337,1987,0.00365790845603909,0.16132515945261
E01000071,4,0.00247831474597274,0.109293680297398,2272,0.00109080754664293,0.0481046128069533
E01000072,77,0.0425404746511503,1.87673692486935,2006,0.0212066174731557,0.935561777103365
E01000073,77,0.0465407979095954,2.05260770230591,1618,0.0287643992024693,1.26860797423109
E01000074,39,0.0218300468724745,0.963022096061635,1577,0.0138427691011253,0.610667150324436
E01000075,34,0.016398631539249,0.723813708851894,1738,0.00943534611003968,0.416463583919387
E01000076,19,0.0096051532783794,0.423881643634502,1994,0.00481702772235677,0.21257855748972
E01000077,94,0.0539067130003771,2.37787481143257,1452,0.0371258353997088,1.63765482881031
E01000078,63,0.0313661710037175,1.38428980793061,1681,0.0186592331967385,0.823491854807024
E01000079,62,0.0290797909595388,1.28368689725769,1553,0.018724913689336,0.826585252580612
E01000080,50,0.0259785302516028,1.14633253192177,1565,0.0165996998412798,0.732480851068225
E01000081,74,0.0354158007958315,1.59847572338698,1698,0.0208573620705721,0.941387351818009
E01000082,124,0.0599412499781028,2.63167983985101,1686,0.0355523428102626,1.56090144712397
E01000083,73,0.0408955605840203,1.80408298987124,1703,0.0240138347528011,1.05935583668305
E01000084,21,0.0101775901082916,0.449216687543775,1358,0.00749454352598791,0.330792847970379
E01000085,24,0.011847558626027,0.546172987581702,1720,0.00688811548024823,0.317542434640524
E01000086,20,0.00905797101449275,0.399909420289855,1439,0.00629462891903597,0.277907866775438
