lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1457,1.1709692896683,34.0237349172853,1712,0.683977388824941,19.8736769376667
E01000002,1224,0.981243419528214,28.4298395716252,1505,0.651988983075225,18.8902588515782
E01000003,1548,1.29085955167975,37.5965736605133,1756,0.735113639908742,21.4103494649848
E01000005,1226,3.37853416299281,73.4524101785191,1722,1.96198267305041,42.6552904637161
E01000006,1919,8.30490889617237,202.156138731312,1857,4.47221803778803,108.861679446048
E01000007,2404,7.2012580935554,199.371537602896,2356,3.05656116025272,84.6228937193955
E01000008,1807,4.69452940005581,124.451632105572,1613,2.91043360201848,77.1553825824997
E01000009,2290,10.5009198434044,259.578456930941,1892,5.55016905042518,137.197915925445
E01000010,4069,15.2517256485006,448.137824523433,3409,4.47395882912895,131.457267387337
E01000011,2042,7.2407146768778,184.111486285639,1640,4.41506992492548,112.263101393683
E01000012,2373,6.28611669984044,163.578296954495,2144,2.93195741597036,76.295847460119
E01000013,1857,3.49801312735262,96.0483714654775,1721,2.03254684912994,55.8096289747109
E01000014,1791,3.23316836078526,89.7280178657152,1693,1.90972732474026,52.9994198852423
E01000015,2462,4.26833894632755,111.872407619609,2397,1.78070043651546,46.6718429785603
E01000016,1903,3.5712859834462,100.73096414027,1753,2.03724243208568,57.4620445751684
E01000017,1998,3.74753255673686,104.133480135121,1658,2.2602729533998,62.8066828317979
E01000018,1901,3.5038007892069,94.0138550797568,1729,2.02648975662631,54.3746992942491
E01000019,1669,6.03504228212765,155.801854348017,1519,3.97303639376409,102.568699373283
E01000020,2057,7.49733583111941,193.357814236433,1902,3.94181694590926,101.660259850911
E01000021,1814,5.41705754038031,136.76517396608,1640,3.30308386608555,83.393398759805
E01000022,1562,5.14848331525735,132.203422349676,1363,3.77731717920569,96.9944404619782
E01000023,3469,9.23950666652275,233.020444259072,3385,2.72954406691957,68.8391268121334
E01000024,1511,4.61461873512629,116.744811290685,1441,3.20237247406405,81.0165241434315
E01000025,1819,5.0295343029684,126.380767373476,1648,3.05190188286918,76.6873588431284
E01000027,2016,4.29005962638255,102.010099434109,1846,2.32397596228741,55.2600755331037
E01000028,1911,4.16205465451636,98.9721989867242,1779,2.33954730439368,55.6336138205308
E01000029,1571,3.02988789391888,83.4138921000857,1658,1.82743540043358,50.3099469843701
E01000030,2219,4.63772144617384,110.458017018715,2242,2.0685644273746,49.2676257889004
E01000031,1811,3.09474279291492,91.6086073622451,1729,1.78990329260551,52.9835785785108
E01000032,1878,3.67208726633354,105.14644392316,1771,2.07345413118777,59.3712275116654
E01000033,1540,3.47586826938866,94.3756932911348,1541,2.25559264723469,61.2431494426572
E01000034,1398,2.97470776352853,80.8775886046026,1574,1.88990328051368,51.3834743358339
E01000035,1835,3.52803638745449,88.8748063706169,1831,1.92683582056499,48.5389439489988
E01000036,1559,2.76722086031888,66.4893026356462,1457,1.89925934133073,45.6343875330448
E01000037,1249,2.66237528639004,64.826426819038,1771,1.50331749655,36.6044194348041
E01000038,1373,2.93969551762232,70.9138473349898,1540,1.90889319326124,46.0479528149285
E01000039,1174,2.22321967578935,54.8300669673452,1623,1.3698211187858,33.7831589447598
E01000040,1914,4.99794785732183,127.071237957676,1722,2.90240874408933,73.7928211136327
E01000041,1895,2.9985809612458,75.7684665116523,1780,1.68459604564371,42.5665542200294
E01000042,2013,5.82163778161065,148.046672771706,2059,2.82741028732911,71.9022208701825
E01000043,1718,4.83618676880845,121.560512751126,1539,3.14242155218223,78.9866879474503
E01000044,2218,5.8359790272022,146.890561139293,1946,2.99896147338242,75.4833304929565
E01000045,1857,3.91692442619241,96.9459314187968,1743,2.2472314550731,55.6201557193327
E01000046,2099,2.82320395665813,71.8310252798378,1906,1.48121928471046,37.6867918572077
E01000048,1652,6.24495043997336,165.603999474507,1595,3.91532942945038,103.826958918186
E01000049,1951,6.68739855923182,177.225606581272,1919,3.48483510121512,92.3531040027474
E01000050,1934,7.13078012110315,190.963615195456,1893,3.76692029640948,100.878824720262
E01000051,1014,3.88958412851985,106.768502624134,1039,3.74358433928763,102.760830244594
E01000052,2346,6.97055736148831,186.302071578665,2187,3.18726902674363,85.1861324090831
E01000053,1697,2.57236512910329,69.9103464094594,1627,1.58104802034621,42.9688668773567
E01000054,1997,2.47762743844908,61.1978355469123,1849,1.33998238964255,33.0978018101203
E01000055,1851,2.17324878667469,54.3784043985718,1707,1.27313930092249,31.8561244279858
E01000056,1799,2.33336703543913,59.4994931933119,1676,1.39222376816177,35.5008909267971
