lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1487,119.786832854752,91.0822602089769,1513,79.1717335457715,60.1997754190198
E01000002,1417,114.416189811344,87.1551836876773,1522,75.1748947512119,57.2635898079352
E01000003,1343,106.912575104738,82.973828215948,1371,77.9814552186275,60.5206624478103
E01000004,2082,146.846572039289,116.186519077247,NA,NA,NA
E01000005,1173,110.222556494338,77.615715641198,1356,81.2850711610163,57.2387283489661
E01000006,1841,133.195672601729,152.030499354834,1849,72.0365995682689,82.2230932151618
E01000007,1535,98.7501944942649,102.150594555497,1588,62.1852610165396,64.3265708787763
E01000008,1794,128.361495591263,128.060580884258,1617,79.3824957274351,79.196401288966
E01000009,2193,148.568918038127,170.635721562386,1795,82.7681994641377,95.0616833216637
E01000010,3855,196.145990375563,203.164734252459,3309,59.2765156771119,61.3976229230762
E01000011,2046,142.411485099014,157.832033054701,1643,86.6777146068251,96.0633189620823
E01000012,2164,162.622407246773,162.064075659682,1956,83.1402900034629,82.8548444067906
E01000013,1850,179.096890885456,165.956612997893,1796,99.7198724306547,92.4034593529472
E01000014,1835,188.916763589213,167.549885122206,1703,110.931746088792,98.385135127543
E01000015,2481,239.81023685641,241.77067321681,2411,99.465050541854,100.278172217673
E01000016,1827,189.634717059249,172.896000119824,1727,109.805858169802,100.11349167332
E01000017,1932,203.939756728961,179.459528923267,1679,121.465012941609,106.884770055549
E01000018,1872,182.874548318143,174.067764451645,1786,102.393364119901,97.4623541162628
E01000019,1601,222.886222920923,164.683856142569,1507,147.900612422643,109.279267513317
E01000020,2033,293.019902856382,203.565511652566,1937,151.275117633651,105.093191353932
E01000021,1765,219.121234912081,178.554594507057,1621,135.176579217817,110.150891120948
E01000022,1541,204.953774728459,153.428979805408,1345,152.381988645695,114.073590933389
E01000023,2134,222.824079220401,195.588509603362,2126,104.809068306868,91.9983582330019
E01000024,1438,168.010340682908,140.571172501446,1392,120.697083823928,100.985037716556
E01000025,1865,191.449755048814,172.550980597922,1680,113.958187529056,102.708917022573
E01000026,1604,229.671347040282,169.064192935004,NA,NA,NA
E01000027,1901,220.156846364072,166.505826471514,1806,121.903015705466,92.1959172046037
E01000028,1748,191.624626407682,147.136572294531,1637,117.058415643056,89.8818401310515
E01000029,1541,155.84163987807,145.349809248861,1651,94.3922712768444,88.0374374614545
E01000030,2087,226.854972727245,174.914260853666,2141,105.957483758638,81.6974595299703
