Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2010,E06000001,Hartlepool,3266910,0,125704,583174,3975788,514306,3461482
2011,E06000001,Hartlepool,2406319,0,60418,278355,2745092,272930,2472162
2012,E06000001,Hartlepool,1434468,0,207526,92049,1734043,86719,1647324
2013,E06000001,Hartlepool,786260,14077,120361,1001180,1921878,115098,1806780
2014,E06000001,Hartlepool,794871,15066,25000,445081,1280018,18011,1262007
2015,E06000001,Hartlepool,361151,276,26745,62000,450172,25536,424636
2016,E06000001,Hartlepool,543378,0,1017,62000,606395,56014,550381
2017,E06000001,Hartlepool,443574,0,0,62000,505574,108856,396718
2018,E06000001,Hartlepool,335538.62,0,965.99,61999.96,398504.57,112970.25,285534.32
2010,E06000002,Middlesbrough,8143611,0,0,0,8143611,541371,7602240
2011,E06000002,Middlesbrough,4303223,278996,82524,0,4664743,517829,4146914
2012,E06000002,Middlesbrough,3493274,241034,4519,94632,3833459,421107,3412352
2013,E06000002,Middlesbrough,3225911,0,0,0,3225911,567548,2658363
2014,E06000002,Middlesbrough,743455,0,0,0,743455,371825,371630
2015,E06000002,Middlesbrough,2350529,0,0,0,2350529,444682,1905847
2016,E06000002,Middlesbrough,2393077,0,0,0,2393077,539930,1853147
2017,E06000002,Middlesbrough,1735553,0,0,0,1735553,584708,1150845
2018,E06000002,Middlesbrough,1991054,0,0,0,1991054,658425,1332629
2010,E06000003,Redcar and Cleveland,5698591,0,0,0,5698591,0,5698591
2011,E06000003,Redcar and Cleveland,4042765,0,0,0,4042765,129842,3912923
2012,E06000003,Redcar and Cleveland,4116894,0,0,0,4116894,99638,4017256
2013,E06000003,Redcar and Cleveland,4035200,0,0,0,4035200,77327,3957873
2014,E06000003,Redcar and Cleveland,3007402,84091,0,0,3091493,64555,3026938
2015,E06000003,Redcar and Cleveland,3102291,141824,0,0,3244115,42303,3201812
2016,E06000003,Redcar and Cleveland,2817609,109122,0,0,2926731,39019,2887712
2017,E06000003,Redcar and Cleveland,2501990,105799,0,0,2607789,40617,2567172
2018,E06000003,Redcar and Cleveland,2571213,0,0,0,2571213,95707,2475506
2010,E06000004,Stockton-on-Tees,4683791,0,0,0,4683791,0,4683791
2011,E06000004,Stockton-on-Tees,3711995,0,0,0,3711995,45064,3666931
2012,E06000004,Stockton-on-Tees,605367,1067828,0,0,1673195,31269,1641926
2013,E06000004,Stockton-on-Tees,1783425,1425957,0,0,3209382,28346,3181036
2014,E06000004,Stockton-on-Tees,1853651,1368098,0,0,3221749,86024,3135725
2015,E06000004,Stockton-on-Tees,2167232,1248930,0,0,3416162,25453,3390709
2016,E06000004,Stockton-on-Tees,1636696,899525,0,0,2536221,58979,2477242
2017,E06000004,Stockton-on-Tees,1325493,863843,0,0,2189336,62629,2126707
2018,E06000004,Stockton-on-Tees,1337930,0,5.00E+05,0,1837930,167881,1670049
2010,E06000005,Darlington,1165165.17,384690.9,15.3,112093.75,1661965.12,19191,1642774.12
2011,E06000005,Darlington,994445,0,94551,32964,1121960,17366,1104594
2012,E06000005,Darlington,1129404,48020,200263,21600,1399287,8000,1391287
2013,E06000005,Darlington,1189382,51120,193855,0,1434357,268,1434089
2014,E06000005,Darlington,716278,0,40767,0,757045,18146,738899
2015,E06000005,Darlington,652877,0,0,0,652877,3857,649020
2016,E06000005,Darlington,645553,0,0,0,645553,15025,630528
2017,E06000005,Darlington,479819,0,0,0,479819,7280,472539
2018,E06000005,Darlington,359238,34554,0,0,393792,12624,381168
2010,E06000006,Halton,6967033,0,0,0,6967033,0,6967033
2011,E06000006,Halton,4486075,0,0,0,4486075,238299,4247776
2012,E06000006,Halton,4029471.2,321233.85,0,416861.38,4767566.43,293858.27,4473708.16
2013,E06000006,Halton,4055379.24,451270.16,19611.69,234950.26,4761211.35,246078.06,4515133.29
2014,E06000006,Halton,3500031,217617,138833,105962,3962443,236766,3725677
2015,E06000006,Halton,3697185.28,402677.7,1584,25222.5,4126669.48,860492,3266177.48
2016,E06000006,Halton,3206682,341884,1360,22139,3572065,257745,3314320
2017,E06000006,Halton,3821271.98,402776.39,89.5,250.38,4224388.25,903031.78,3321356.47
2018,E06000006,Halton,3411759.42,245777.1,42.34,127,3657705.86,293737.09,3363968.77
2010,E06000007,Warrington,4451084,0,0,0,4451084,43905,4407179
2011,E06000007,Warrington,3971068,0,0,0,3971068,217688,3753380
2012,E06000007,Warrington,3500957,0,0,0,3500957,6106,3494851
2013,E06000007,Warrington,749377,0,0,0,749377,9895,739482
2014,E06000007,Warrington,4037896,0,0,0,4037896,72479,3965417
2015,E06000007,Warrington,4376889,0,0,0,4376889,318404,4058485
2016,E06000007,Warrington,3875925,0,0,0,3875925,0,3875925
2017,E06000007,Warrington,4100457,0,0,0,4100457,97686,4002771
2018,E06000007,Warrington,3944124.48,0,0,0,3944124.48,86795,3857329.48
2010,E06000008,Blackburn with Darwen,9252155.02,569691.77,38362.5,38422.52,9898631.81,1350786.07,8547845.74
2011,E06000008,Blackburn with Darwen,5387551,0,4834.87,0,5392385.87,1214513,4177872.87
2012,E06000008,Blackburn with Darwen,6896987,0,0,0,6896987,1162305,5734682
2013,E06000008,Blackburn with Darwen,4390126,0,0,0,4390126,426932,3963194
2014,E06000008,Blackburn with Darwen,3710742,0,0,0,3710742,265590,3445152
2015,E06000008,Blackburn with Darwen,4076966,0,0,0,4076966,224077,3852889
2016,E06000008,Blackburn with Darwen,3134968,0,0,0,3134968,145748,2989220
